Codice,CAP,Tipo_strada,Toponimo,Limiti_strada,Min,Barrato,Max,Barrato,Circoscrizione,Numerazione,Tipo sigla,Quartiere_numero,Quartiere_nome
3570,90145,VIA,BADIA,Dalla piazza Uditore alla via Luigi Vanvitelli ,1,,245,C,5,D,DF,17,Uditore - Passo di Rigano
3570,90145,VIA,BADIA,Dalla piazza Uditore alla via Luigi Vanvitelli ,8,,64,C,5,P,DF,17,Uditore - Passo di Rigano
3570,90145,VIA,BADIA,Dalla piazza Uditore alla via Luigi Vanvitelli ,66,,102,,6,P,DF,19,Cruillas - S. Giovanni Apostolo
3570,90145,VIA,BADIA,Dalla piazza Uditore alla via Luigi Vanvitelli ,247,,301,,6,D,DF,19,Cruillas - S. Giovanni Apostolo
3580,90135,VIA,BAGHERIA,Dalla via Casteldaccia al largo Corleone ,1,,9,A,5,D,DF,18,Borgo Nuovo
3580,90135,VIA,BAGHERIA,Dalla via Casteldaccia al largo Corleone ,2,,24,,5,P,DF,18,Borgo Nuovo
3590,90148,PIAZZETTA,BAGLICELLO,Tra i vicoli 1° e 2° Baglicello e la via S. Pancrazio ,1,,23,,7,PR,DF,21,Tommaso Natale - Sferracavallo
3600,90148,VICOLO,BAGLICELLO (1),Dalla via Torretta alla piazzetta Baglicello ,1,,9,,7,D,DF,21,Tommaso Natale - Sferracavallo
3600,90148,VICOLO,BAGLICELLO (1),Dalla via Torretta alla piazzetta Baglicello ,2,,12,,7,P,DF,21,Tommaso Natale - Sferracavallo
3610,90148,VICOLO,BAGLICELLO (2),Dalla via Torretta alla piazzetta Baglicello ,1,,9,,7,D,DF,21,Tommaso Natale - Sferracavallo
3610,90148,VICOLO,BAGLICELLO (2),Dalla via Torretta alla piazzetta Baglicello ,2,,6,,7,P,DF,21,Tommaso Natale - Sferracavallo
3620,90125,SALITA,BAGNARA,Dalla via Falsomiele alla montagna ,2,,6,,3,P,DF,13,Villagrazia - Falsomiele
3630,90125,STR.VIC.,BAGNARA,"Nella via Aloi, tra i civ. 30g e 32",1,,15,,3,D,DF,13,Villagrazia - Falsomiele
3630,90125,STR.VIC.,BAGNARA,"Nella via Aloi, tra i civ. 30g e 32 ",2,,12,,3,P,DF,13,Villagrazia - Falsomiele
3630,,VIA,V.2       ,Vedi strada vicinale Bagnara,,,,,,,RM,,
3640,90125,BAGLIO,BAGNARA,"Nella via Aloi, tra i civ. 46 e 48 ",1,,36,,3,PR,DF,13,Villagrazia - Falsomiele
3650,90125,FONDO,BAGNARA,In fondo la strada vicinale Bagnara ,1,,21,,3,PR,DF,13,Villagrazia - Falsomiele
3660,90141,PIAZZETTA,BAGNASCO FRANCESCO,"Tra le vie Di Stefano, Valerio Villareale e Giovan Battista Guccia ",1,,31,,8,PR,DF,10,Politeama
3670,90125,VIA,BAGNERA GIUSEPPE,"Dalla via Belmonte Chiavelli, tra i civ. 179e e 181, alle vie Bonagia e Chiarandà ",1,,41,,3,D,DF,13,Villagrazia - Falsomiele
3670,90125,VIA,BAGNERA GIUSEPPE,"Dalla via Belmonte Chiavelli, tra i civ. 179e e 181, alle vie Bonagia e Chiarandà ",2,,68,,3,P,DF,13,Villagrazia - Falsomiele
3680,90142,CORTILE,BAGNI MINERALI,Tra i civ. 41 e 43 di via Comandante Simone Gulì ,5,,16,,8,PR,DF,24,Montepellegrino
3690,90142,VIA,BAGOLINO SEBASTIANO,"Dalla via Quinta Casa, dalla piazza Bartolomeo da Messina e dalla via Amilcare Barca alla via Venanzio Marvuglia ",1,,83,,8,D,DF,24,Montepellegrino
3690,90142,VIA,BAGOLINO SEBASTIANO,"Dalla via Quinta Casa, dalla piazza Bartolomeo da Messina e dalla via Amilcare Barca alla via Venanzio Marvuglia ",2,,80,,8,P,DF,24,Montepellegrino
3701,90134,VICOLO,BAIAMONTE,Dalla via Cipressi alla via Alcamo ,1,,17,,5,D,DF,6,Zisa
3710,90123,CORTILE,BAIAMONTE,"Nel vicolo Coglitore, tra i civ. 18 e 20 ",1,,18,,2,PR,DF,11,Settecannoli
3721,90123,FONDO,BAIAMONTE,Al civ. 71 della via Sperone ,1,,13,,2,PR,DF,11,Settecannoli
3723,90123,FONDO,BAIAMONTE ,Al civ. 240 di via Sperone ,1,,8,,2,PR,DF,11,Settecannoli
3730,90123,VICOLO,BAIAMONTE ALL'IMMACOLATELLA,"Dalla via Sperone, tra i civ. 86 e 88, al fondo Gargano ",1,,27,,2,D,DF,11,Settecannoli
3730,90123,VICOLO,BAIAMONTE ALL'IMMACOLATELLA,"Dalla via Sperone, tra i civ. 86 e 88, al fondo Gargano ",2,,10,,2,P,DF,11,Settecannoli
3740,90129,VIA,BAIARDI FRANCESCO,Dal viale Maria SS. Mediatrice alla via Giuseppe Mulè ,1,,37,,4,D,DF,14,Mezzomonreale - Villatasca
3740,90129,VIA,BAIARDI FRANCESCO,Dal viale Maria SS. Mediatrice alla via Giuseppe Mulè ,2,,4,,4,P,DF,14,Mezzomonreale - Villatasca
3740,,VIA,MM.15     ,Vedi via Baiardi Francesco,,,,,,,RM,,
3750,90136,VIA,BAIDA,Dalla via S. Martino e piazza Barone Turrisi alla via Francesco Baracca ,1,,85,,4,D,DF,16,Boccadifalco
3750,90136,VIA,BAIDA,Dalla via S. Martino e piazza Barone Turrisi alla via Francesco Baracca ,2,,126,,4,P,DF,16,Boccadifalco
3760,90136,PIAZZA,BAIDA,"Tra le vie Francesco Baracca, al Convento di Baida, S. Isidoro, Ruffo di Calabria e alla Falconara ",1,,30,,4,PR,DF,16,Boccadifalco
3770,90144,VIA,BAINSIZZA,Dalla piazza Franco Restivo e dal viale Piemonte alla piazza Quattro Novembre ,1,,15,,8,D,DF,9,Libertà
3770,90144,VIA,BAINSIZZA,Dalla piazza Franco Restivo e dal viale Piemonte alla piazza Quattro Novembre ,2,,4,,8,P,DF,9,Libertà
3780,90134,VIA,BALATE delle,Dal vicolo Colluzio e dalla piazza dei Tedeschi alla via SS. Crocifisso ed alla piazzetta delle Balate ,1,,27,,1,D,DF,2,Palazzo Reale - Monte di Pietà
3780,90134,VIA,BALATE delle,Dal vicolo Colluzio e dalla piazza dei Tedeschi alla via SS. Crocifisso ed alla piazzetta delle Balate ,2,,16,,1,P,DF,2,Palazzo Reale - Monte di Pietà
3790,90134,SALITA,BALATE delle,Dal vicolo Scicli e dal vicolo Forno al Palazzo Reale alla via Porta di Castro ,1,,,,1,D,DF,2,Palazzo Reale - Monte di Pietà
3800,90134,PIAZZETTA,BALATE delle,Tra il vicolo Scicli e la via delle Balate,s.n.c.,,,,1,,DF,2,Palazzo Reale - Monte di Pietà
3820,90134,CORTILE,BALATE,"Nella via Colonna Rotta, tra i civ. 175a e 177 ",1,,14,C,4,PR,DF,5,Cuba - Calatafimi
3820,90134,CORTILE,BALATE,"Nella via Colonna Rotta, tra i civ. 175a e 177 ",15,,30,,5,PR,DF,5,Cuba - Calatafimi
3830,90145,VIA,BALCESCU NICOLA,"Dalla via Giovanni Evangelista Di Blasi, tra i civ. 21 e 23, alla via Nazario Sauro, tra i civ. 18 e 20 ",1,,25,,5,D,DF,7,Noce
3830,90145,VIA,BALCESCU NICOLA,"Dalla via Giovanni Evangelista Di Blasi, tra i civ. 21 e 23, alla via Nazario Sauro, tra i civ. 18 e 20 ",2,,50,,5,P,DF,7,Noce
3830,,VIA,U.3       ,Vedi via Balcescu Nicola,,,,,,,RM,,
3840,90129,VIA,BALDI BENEDETTO,Dalla via Emanuele D’Astorga alla via Pietro Platania ,1,,57,,4,D,DF,14,Mezzomonreale - Villatasca
3840,90129,VIA,BALDI BENEDETTO,Dalla via Emanuele D’Astorga alla via Pietro Platania ,2,,8,,4,P,DF,14,Mezzomonreale - Villatasca
3840,,VIA,MM.11     ,Vedi via Baldi Benedetto,,,,,,,RM,,
3850,90143,VIA,BALDISSERA ANTONIO GENERALE,"Dalla via Vincenzo Di Marco, dopo il civ. 37, al viale Marchese di Villabianca, tra i civ. 82/d  e  84 ",1,,29,,8,D,DF,9,Libertà
3850,90143,VIA,BALDISSERA ANTONIO GENERALE,"Dalla via Vincenzo Di Marco, dopo il civ. 37, al viale Marchese di Villabianca, tra i civ. 82/d  e  84 ",2,,20,,8,P,DF,9,Libertà
3860,90129,VIA,BALEARI delle, Dalla via delle Antille ad oltre la via delle Canarie ,1,,23,,4,D,DF,14,Mezzomonreale - Villatasca
3860,90129,VIA,BALEARI delle, Dalla via delle Antille ad oltre la via delle Canarie ,2,,26,,4,P,DF,14,Mezzomonreale - Villatasca
3860,,VIA,MM.43     ,Vedi via Baleari (delle),,,,,,,RM,,
3870,,VIA,A.63    ,Vedi via Balestrate,,,,,,,RM,,
3870,90135,VIA,BALESTRATE,"Dalla via Tasca Lanza, tra i civ. 122b e 124, alla via Termini Imerese ",1,,9,,4,D,DF,15,Altarello
3870,90135,VIA,BALESTRATE,"Dalla via Tasca Lanza, tra i civ. 122b e 124, alla via Termini Imerese ",2,,28,A,4,P,DF,15,Altarello
3880,90134,PIAZZA,BALLARO',"Tra le vie Albergheria, Nunzio Nasi, Porta di Castro, Casa Professa, Del Bosco ed il vicolo Del Bosco ",1,,69,,1,PR,DF,2,Palazzo Reale - Monte di Pietà
3880,90134,PIAZZA,BALLARO',"Tra le vie Albergheria, Nunzio Nasi, Porta di Castro, Casa Professa, Del Bosco ed il vicolo Del Bosco ",2,,58,,1,PR,DF,2,Palazzo Reale - Monte di Pietà
3890,90134,PIAZZETTA,BALLARO',"Tra le vie Porta di Castro, Casa Professa, Scarparelli, rua Formaggi ed il vicolo Conte Cagliostro ",1,,11,,1,PR,DF,2,Palazzo Reale - Monte di Pietà
3900,90145,VIA,BALLO TOMMASO,Dalla via Mariano Migliaccio alla via Adolfo Holm  ,9,,17,,8,D,DF,8,Malaspina - Palagonia
3900,90145,VIA,BALLO TOMMASO,Dalla via Mariano Migliaccio alla via Adolfo Holm  ,2,,14,,8,P,DF,8,Malaspina - Palagonia
3900,,VIA,UD.25       ,Vedi via Ballo Tommaso,,,,,,,RM,,
3910,90123,VIA,BALSAMO PAOLO,"Dalla piazza Giulio Cesare, tra i civ. 22 e 24, al corso dei Mille, tra i civ. 81 e 83 ",1,,33,,2,D,DF,3,Oreto - stazione
3910,90123,VIA,BALSAMO PAOLO,"Dalla piazza Giulio Cesare, tra i civ. 22 e 24, al corso dei Mille, tra i civ. 81 e 83 ",2,,40,,2,P,DF,3,Oreto - stazione
3920,90138,VIA,BALSANO SALESIO,Dalla via Volturno alla via Villa Filippina ,1,,27,,8,D,DF,10,Politeama
3930,90133,VIA,BAMBINAI dei,"Dalla piazza Giovanni Meli, dopo il civ. 8, al largo dei Cavalieri di Malta ",1,,19,,1,D,DF,1,Tribunali - Castellammare
3930,90133,VIA,BAMBINAI dei,"Dalla piazza Giovanni Meli, dopo il civ. 8, al largo dei Cavalieri di Malta ",2,,18,,1,P,DF,1,Tribunali - Castellammare
3940,90134,CORTILE,BAMBINO del,Nella via S. Gregorio ,1,,14,,1,PR,DF,2,Palazzo Reale - Monte di Pietà
3950,,PIAZZA,B.R.       ,Vedi piazza Bandi Giuseppe,,,,,,,RM,,
3950,90124,PIAZZA,BANDI GIUSEPPE,"Tra la via Conte Federico, dopo il civ. 184, e la via Padre Carmelo ",1,,,,2,PR,DF,12,Brancaccio - Ciaculli
3960,90133,VIA,BANDIERA,Dalla via Maqueda alla via Roma ,1,,111,,1,D,DF,1,Tribunali - Castellammare
3960,90133,VIA,BANDIERA,Dalla via Maqueda alla via Roma ,2,,92,,1,P,DF,1,Tribunali - Castellammare
3970,90133,DISCESA,BANDIERA,"Dalla via Bari, tra i civ. 37 e 39, alla via Bandiera ",1,,29,,1,D,DF,1,Tribunali - Castellammare
3970,90133,DISCESA,BANDIERA,"Dalla via Bari, tra i civ. 37 e 39, alla via Bandiera ",2,,16,,1,P,DF,1,Tribunali - Castellammare
3980,90121,VIA,BANDITA,"Dalla via Messina Marine, tra i civ. 657 e 659, al corso dei Mille ",1,,29,,2,D,DF,11,Settecannoli
3980,90121,VIA,BANDITA,"Dalla via Messina Marine, tra i civ. 657 e 659, al corso dei Mille ",2,,42,,2,P,DF,11,Settecannoli
3990,90121,CORTILE,BANDITA,"Nella via Bandita, dopo il civ. 19 ",1,,9,,2,PR,DF,11,Settecannoli
4000,90134,SALITA,BANDITORE del,"Dalla via Porta di Castro, tra i civ. 100 e 102, alla via Antonino Mongitore, tra i civ. 1e e 3 ",1,,31,,1,D,DF,2,Palazzo Reale - Monte di Pietà
4000,90134,SALITA,BANDITORE del,"Dalla via Porta di Castro, tra i civ. 100 e 102, alla via Antonino Mongitore, tra i civ. 1e e 3 ",6,,30,,1,P,DF,2,Palazzo Reale - Monte di Pietà
4010,90133,VIA,BARA ALL'OLIVELLA,"Dalla via Maqueda, tra i civ. 447 e 449, alla via Lampedusa ",9,,125,,1,D,DF,1,Tribunali - Castellammare
4010,90133,VIA,BARA ALL'OLIVELLA,"Dalla via Maqueda, tra i civ. 447 e 449, alla via Lampedusa ",2,,86,,1,P,DF,1,Tribunali - Castellammare
4020,90133,VICOLO,BARA SULLE MURA DELL'ITRIA,"Dalla via Bara, tra i civ. 119 e 121, alla via Salvatore Spinuzza ",1,,17,,1,D,DF,1,Tribunali - Castellammare
4020,90133,VICOLO,BARA SULLE MURA DELL'ITRIA,"Dalla via Bara, tra i civ. 119 e 121, alla via Salvatore Spinuzza ",2,,12,,1,P,DF,1,Tribunali - Castellammare
4030,90136,VIA,BARACCA FRANCESCO,Dalla piazza Barone Turrisi alla piazza Baida ,1,,65,,4,D,DF,16,Boccadifalco
4030,90136,VIA,BARACCA FRANCESCO,Dalla piazza Barone Turrisi alla piazza Baida ,2,,180,,4,P,DF,16,Boccadifalco
4040,90145,VIA,BARBA LUIGI,Dalla via Barisano da Trani alla piazza Benvenuto Cellini ,1,,9,A,6,D,DF,19,Cruillas - S. Giovanni Apostolo
4040,90145,VIA,BARBA LUIGI,Dalla via Barisano da Trani alla piazza Benvenuto Cellini ,2,,10,,6,P,DF,19,Cruillas - S. Giovanni Apostolo
4040,,VIA,UD.152     ,Vedi via Barba Luigi,,,,,,,RM,,
4050,90146,LARGO,BARBADORO SERGIO,"Nella via Mater Dolorosa, dopo il civ. 137 ",1,,6,,7,PR,DF,23,Pallavicino
4050,,LARGO,PV.1       ,Vedi largo Barbadoro Sergio,,,,,,,RM,,
4060,,VIA,B.R.18   ,Vedi via Barbagallo Corrado,,,,,,,RM,,
4060,90124,VIA,BARBAGALLO CORRADO,"1a traversa a destra di via Stefano Vittorio Bozzo, tra i civ. 3 e 5 ",1,,13,,2,D,DF,12,Brancaccio - Ciaculli
4060,90124,VIA,BARBAGALLO CORRADO,"1a traversa a destra di via Stefano Vittorio Bozzo, tra i civ. 3 e 5 ",2,,16,,2,P,DF,12,Brancaccio - Ciaculli
4070,90134,VIA,BARBARACI,Dalla via Quattro Coronati alla via del Noviziato ,1,,15,,1,D,DF,2,Palazzo Reale - Monte di Pietà
4070,90134,VIA,BARBARACI,Dalla via Quattro Coronati alla via del Noviziato ,2,,24,,1,P,DF,2,Palazzo Reale - Monte di Pietà
4080,90149,VIA,BARBARIGO AGOSTINO,Dal lungomare Cristoforo Colombo a mt. 4521 allo stesso ,1,,103,,7,D,DF,22,Partanna - Mondello
4080,,VIA,P.M.122     ,Vedi via Barbarigo Agostino,,,,,,,RM,,
4090,90129,PIAZZA,BARBARINO COSTANZO,"Tra la via Pietro Platania, tra i civ. 7 e 9, ed il viale Maria SS. Mediatrice, tra i civ. 20 e 22 ",1,,61,,4,PR,DF,14,Mezzomonreale - Villatasca
4090,,PIAZZA,MM.1       ,Vedi piazza Barbarino Costanzo,,,,,,,RM,,
4100,90123,PASSAGGIO,BARBATO NICOLA,Tra la via Padre Annibale Maria di Francia ed il viale Giuseppe Di Vittorio ,1,,36,,2,PR,DF,11,Settecannoli
4100,,PASSAGGIO,S.3         ,Vedi passaggio Barbato Nicola,,,,,,,RM,,
4110,90145,VIA,BARBAZZA ANDREA,Dalla via Federico Münter alla via Giotto ,1,,9,,8,D,DF,8,Malaspina - Palagonia
4110,,VIA,UD.65       ,Vedi via Barbazza Andrea,,,,,,,RM,,
4120,,VIA,A.2      ,Vedi via Barbera Attilio,,,,,,,RM,,
4120,90135,VIA,BARBERA ATTILIO,"Dalla via Giuseppe Pitrè, tra i civ. 112 e 114, alla via Altarello, prima del civ. 23 ",1,,9,,4,D,DF,15,Altarello
4120,90135,VIA,BARBERA ATTILIO,"Dalla via Giuseppe Pitrè, tra i civ. 112 e 114, alla via Altarello, prima del civ. 23 ",2,,20,,4,P,DF,15,Altarello
4130,90144,VIA,BARBERA VINCENZO,Dalla via Giuseppe Sciuti al viale delle Alpi ,1,,35,,8,D,DF,9,Libertà
4130,90144,VIA,BARBERA VINCENZO,Dalla via Giuseppe Sciuti al viale delle Alpi ,2,,28,,8,P,DF,9,Libertà
4130,,VIA,Z.72      ,Vedi via Barbera Vincenzo,,,,,,,RM,,
4140,90134,VIA,BARBIERI GIAN LUCA,Dalla piazza Baronio Manfredi alla via Porta di Castro tra i civ. 68 e 70 ,1,,15,,1,D,DF,2,Palazzo Reale - Monte di Pietà
4140,90134,VIA,BARBIERI GIAN LUCA,Dalla piazza Baronio Manfredi alla via Porta di Castro tra i civ. 68 e 70 ,2,,4,,1,P,DF,2,Palazzo Reale - Monte di Pietà
4150,90142,VIA,BARCA della,Dalla via Cardinale Guglielmo Massaia alla via Caruso ,1,,31,,7,D,DF,25,Arenella - Vergine Maria
4150,90142,VIA,BARCA della,Dalla via Cardinale Guglielmo Massaia alla via Caruso ,4,,80,,7,P,DF,25,Arenella - Vergine Maria
4160,90142,VIA,BARCA AMILCARE,"Dalla via dei Cantieri alla via Nicolò Spedalieri, tra i civ. 29 e 29a ",1,,23,,8,D,DF,24,Montepellegrino
4160,90142,VIA,BARCA AMILCARE,"Dalla via dei Cantieri alla via Nicolò Spedalieri, tra i civ. 29 e 29a ",2,,20,,8,P,DF,24,Montepellegrino
4170,90148,VIA,BARCAIUOLI dei,Dalla via dei Pescatori ad oltre la via Pegaso ,1,,83,,7,D,DF,21,Tommaso Natale - Sferracavallo
4170,90148,VIA,BARCAIUOLI dei,Dalla via dei Pescatori ad oltre la via Pegaso ,2,,120,,7,P,DF,21,Tommaso Natale - Sferracavallo
4180,90148,VIA,BARCARELLO,Dalla via Scalo di Sferracavallo ad oltre la via Tritone ,1,,125,,7,D,DF,21,Tommaso Natale - Sferracavallo
4190,90138,CORTILE,BARCELLONA,"Nella via Filippo Juvara, tra il civ. 22 e la linea ferrata PA-TP",1,,16,A,5,PR,DF,6,Zisa
4190,90138,CORTILE,BARCELLONA,"Nella via Filippo Juvara, tra il civ. 22 e la linea ferrata PA-TP",s.n.c.,,,,8,,DF,10,Politeama
4201,90146,BAGLIO,BARCELLONA,Nel cortile Tabò al civ. 8 ,1,,22,B,7,PR,DF,23,Pallavicino
4210,90133,VIA,BARI,"Dalla via Maqueda, tra i civ. 309 e 311, alla piazza Vittorio Bottego e via Pizzuto ",1,,43,,1,D,DF,1,Tribunali - Castellammare
4210,90133,VIA,BARI,"Dalla via Maqueda, tra i civ. 309 e 311, alla piazza Vittorio Bottego e via Pizzuto ",2,,60,,1,P,DF,1,Tribunali - Castellammare
4220,90145,VIA,BARISANO DA TRANI,Dalla via Filippo Paladini alla via Giacomo Besio ,1,,11,A,6,D,DF,19,Cruillas - S. Giovanni Apostolo
4220,90145,VIA,BARISANO DA TRANI,Dalla via Filippo Paladini alla via Giacomo Besio ,2,,44,A,6,P,DF,19,Cruillas - S. Giovanni Apostolo
4220,,VIA,UD.150     ,Vedi via Barisano da Trani,,,,,,,RM,,
4230,90127,VIA,BARONE BIVONA,Dalla via Giuseppe Recupero alla via Francesco Minà Palumbo ed alla piazza Vincenzo Tineo ,1,,19,,3,D,DF,3,Oreto - Stazione
4230,90127,VIA,BARONE BIVONA,Dalla via Giuseppe Recupero alla via Francesco Minà Palumbo ed alla piazza Vincenzo Tineo ,4,,4,,3,P,DF,3,Oreto - Stazione
4240,90126,VIA,BARONE DELLA SCALA,Dalla via Villagrazia al baglio Barone della Scala ,1,,47,,3,D,DF,13,Villagrazia - Falsomiele
4240,90126,VIA,BARONE DELLA SCALA,Dalla via Villagrazia al baglio Barone della Scala ,2,,22,,3,P,DF,13,Villagrazia - Falsomiele
4250,90126,BAGLIO,BARONE DELLA SCALA,"Nella via Barone della Scala, dopo i civ. 22 e 47 ",1,,28,,3,PR,DF,13,Villagrazia - Falsomiele
4260,90124,VIA,BARONE EUTICHIO,Dalla via Giuseppe Cirincione alla via Marcantonio Alaimo ,s.n.c.,,,,2,D,,11,Settecannoli
4270,90136,PIAZZA,BARONE TURRISI,"Tra le vie Boccadifalco, Francesco Baracca, S. Martino, Mulino e Baida ",1,,8,,4,PR,DF,16,Boccadifalco
4280,90128,VIA,BARONE VINCENZO,"Dalla via Pietro Donato, tra i civ. 10 e 12, alla via Carmelo Raiti, tra i civ. 18 e 20 ",2,,12,,4,P,DF,4,Montegrappa - S. Rosalia
4280,,VIA,C.73      ,Vedi via Barone Vincenzo,,,,,,,RM,,
4290,90134,PIAZZA,BARONIO MANFREDI FRANCESCO,"Tra le vie S. Nicolò all’Albergheria, Gian Luca Barbieri, Fratelli Lagumina, Antonino Mongitore e Michele Del Giudice ",1,,50,,1,PR,DF,2,Palazzo Reale - Monte di Pietà
4300,90142,CORTILE,BARRACO,Dal cortile 2° Montechiaro al vicolo Pipitone ,1,,2,,8,PR,DF,24,Montepellegrino
4310,90124,VIA,BARRESI,Traversa di via Falsomiele ,1,,43,,3,D,DF,13,Villagrazia - Falsomiele
4310,90124,VIA,BARRESI,Traversa di via Falsomiele ,2,,50,,3,P,DF,13,Villagrazia - Falsomiele
4320,90124,BAGLIO,BARRESI,"Nella via Barresi, tra i civ. 7 e 9 ",1,,19,,3,PR,DF,13,Villagrazia - Falsomiele
4330,90133,VIA,BARRILAIO AGLI SPERSI,Dalla via degli Spersi ad oltre la via Castello ,1,,55,,1,D,DF,1,Tribunali - Castellammare
4330,90133,VIA,BARRILAIO AGLI SPERSI,Dalla via degli Spersi ad oltre la via Castello ,2,,44,,1,P,DF,1,Tribunali - Castellammare
4340,90133,CORTILE,BARRILAIO AGLI SPERSI,Nella via Barrilaio agli Spersi ,1,,8,,1,PR,DF,1,Tribunali - Castellammare
4350,90133,VICOLO,BARILLAIO del,"Dalla via Giovanni Meli, tra i civ.20 e 24, alla piazzetta S. Eligio ",1,,13,,1,D,DF,1,Tribunali - Castellammare
4350,90133,VICOLO,BARILLAIO del,"Dalla via Giovanni Meli, tra i civ.20 e 24, alla piazzetta S. Eligio ",2,,18,,1,P,DF,1,Tribunali - Castellammare
4360,90129,VICOLO,BARRILE,"Dal corso Calatafimi, tra i civ. 111 e 113, alla via Cappuccini, tra i civ. 22 e 24",1,,11,,4,D,DF,5,Cuba - Calatafimi
4360,90129,VICOLO,BARRILE,"Dal corso Calatafimi, tra i civ. 111 e 113, alla via Cappuccini, tra i civ. 22 e 24",2,,18,,4,P,DF,5,Cuba - Calatafimi
4370,90146,VIA,BARTOLINO FILIPPO,Dalla via Resuttana ad oltre la via Matteo Donia,1,,29,,6,D,DF,20,Resuttana - S. Lorenzo
4370,90146,VIA,BARTOLINO FILIPPO,Dalla via Resuttana ad oltre la via Matteo Donia,2,,36,A,6,P,DF,20,Resuttana - S. Lorenzo
4380,90142,PIAZZA,BARTOLOMEO DA MESSINA,"Tra le vie ai Fossi, Argentieri, Quinta Casa, Amilcare Barca e Sebastiano Bagolino ",1,,23,,8,PR,DF,24,Montepellegrino
4390,90126,VIA,BASILE,"Dalla via Sambucia, tra i civ. 29 e 29a, alle vie Ponticello Oneto e Palmerino Molara",1,,19,,4,D,DF,14,Mezzomonreale - Villatasca
4390,90126,VIA,BASILE,"Dalla via Sambucia, tra i civ. 29 e 29a, alle vie Ponticello Oneto e Palmerino Molara",2,,42,,4,P,DF,14,Mezzomonreale - Villatasca
4400,90131,CORTILE,BASILE,Tra la via Maio Biondo e la via Villa Maio,1,,12,,4,PR,DF,14,Mezzomonreale - Villatasca
4410,90136,VIA,CAPITANO BASILE EMANUELE,Dalla via Crocifisso a Pietratagliata alla via Aurelio Francesco Di Bella ,2,,98,,4,P,DF,14,Mezzomonreale - Villatasca
4410,,VIA,M.T.17   ,Vedi via Basile Emanuele Capitano,,,,,,,RM,,
4420,90128,VIA,BASILE ERNESTO,Dal corso Tuköry e dal corso Re Ruggero al viale della Regione Siciliana S.E.,1,,55,,4,D,DF,4,Montegrappa - S. Rosalia
4420,90128,VIA,BASILE ERNESTO,Dal corso Tuköry e dal corso Re Ruggero al viale della Regione Siciliana S.E.,2,,230,,4,P,DF,4,Montegrappa - S. Rosalia
4430,90141,VIA,BASILE GIOVANBATTISTA FILIPPO,"Dalla via del Fervore, tra i civ. 7c e 9, alla via Giuseppina Turrisi Colonna, dopo il civ. 54",1,,47,,8,D,DF,10,Politeama
4430,90141,VIA,BASILE GIOVANBATTISTA FILIPPO,"Dalla via del Fervore, tra i civ. 7c e 9, alla via Giuseppina Turrisi Colonna, dopo il civ. 54",2,,48,,8,P,DF,10,Politeama
4440,90127,VIA,BASILE GIUSEPPE,"Dalla via Carmelo Lazzaro, tra i civ. 35 e 37, alla via Monfenera, tra i civ. 128u e 128v",1,,39,,4,D,DF,4,Montegrappa - S. Rosalia
4440,90127,VIA,BASILE GIUSEPPE,"Dalla via Carmelo Lazzaro, tra i civ. 35 e 37, alla via Monfenera, tra i civ. 128u e 128v",2,,14,,4,P,DF,4,Montegrappa - S. Rosalia
4440,,VIA,C.44      ,Vedi via Basile Giuseppe,,,,,,,RM,,
4450,90134,VIA,BASILE NINO,Dalla piazza Casa Professa alla via dell’Università alla salita Raffadali e alla rua Formaggi,1,,15,,1,D,DF,2,Palazzo Reale - Monte di Pietà
4450,90134,VIA,BASILE NINO,Dalla piazza Casa Professa alla via dell’Università alla salita Raffadali e alla rua Formaggi,2,,14,,1,P,DF,2,Palazzo Reale - Monte di Pietà
4460,90146,VIA,BASILEA,Dalla via Lugano alla via Lucerna,1,,15,A,7,D,DF,22,Partanna - Mondello
4460,90146,VIA,BASILEA,Dalla via Lugano alla via Lucerna,2,,12,,7,P,DF,22,Partanna - Mondello
4470,90129,VIA,BASSI LIVIO,"Dalla via Nairobi, tra i civ. 25 e 25a, alla via Generale Maleter",1,,11,,4,D,DF,5,Cuba - Calatafimi
4470,90129,VIA,BASSI LIVIO,"Dalla via Nairobi, tra i civ. 25 e 25a, alla via Generale Maleter",2,,8,,4,P,DF,5,Cuba - Calatafimi
4480,90139,VIA,BASSI UGO,Dalla piazza Francesco Nascè ad oltre la via Francesco Omodei,1,,87,,8,D,DF,10,Politeama
4480,90139,VIA,BASSI UGO,Dalla piazza Francesco Nascè ad oltre la via Francesco Omodei,18,,74,,8,P,DF,10,Politeama
4490,90139,VICOLO,BASSO,Dalla via Domenico Scinà alla via della Cera,s.n.c.,,,,8,,DF,10,Politeama
4500,90125,VIA,BASSOTTO del,"Dalla via del Levriere, prima del civ. 29, ad oltre la via del Segugio",1,,37,,3,D,DF,13,Villagrazia - Falsomiele
4500,90125,VIA,BASSOTTO del,"Dalla via del Levriere, prima del civ. 29, ad oltre la via del Segugio",2,,18,,3,P,DF,13,Villagrazia - Falsomiele
4500,,VIA,V.23     ,Vedi via Bassotto (del),,,,,,,RM,,
4510,90134,VIA,BASTIONE del,Dalla via Generale Luigi Cadorna e dalla piazza Vittoria alla piazza della Pinta ,1,,3,,1,D,DF,2,Palazzo Reale - Monte di Pietà
