Referendum;Prog;Nome comune;Sezione;Elettori;F.;M.;Votanti;%Votanti;Si;%Si;No;%No;Schede bianche;%Bianche;Voti non validi nulli;%Non validi;V.Cont.NoAss;%V.Cont.;Area
No trivelle;1;PALERMO;250;968;524;444;321;33,16;300;94,04;19;5,96;1;0,31;1;0,31;0;0;
No trivelle;1;PALERMO;251;837;439;398;243;29,03;228;93,83;15;6,17;0;0;0;0;0;0;
No trivelle;1;PALERMO;252;992;520;472;269;27,12;250;93,28;18;6,72;1;0,37;0;0;0;0;
No trivelle;1;PALERMO;253;732;403;329;235;32,1;220;93,62;15;6,38;0;0;0;0;0;0;
No trivelle;1;PALERMO;254;792;417;375;246;31,06;229;94,24;14;5,76;0;0;3;1,22;0;0;
No trivelle;1;PALERMO;255;827;426;401;239;28,9;220;92,44;18;7,56;1;0,42;0;0;0;0;
No trivelle;1;PALERMO;256;773;407;366;265;34,28;253;96,2;10;3,8;0;0;2;0,75;0;0;
No trivelle;1;PALERMO;257;896;466;430;144;16,07;131;92,91;10;7,09;2;1,39;1;0,69;0;0;
No trivelle;1;PALERMO;258;1036;553;483;199;19,21;188;95,43;9;4,57;0;0;2;1,01;0;0;
No trivelle;1;PALERMO;259;678;344;334;93;13,72;84;93,33;6;6,67;1;1,08;2;2,15;0;0;
No trivelle;1;PALERMO;260;1082;607;475;388;35,86;367;94,83;20;5,17;1;0,26;0;0;0;0;
No trivelle;1;PALERMO;261;772;425;347;212;27,46;189;90;21;10;1;0,47;1;0,47;0;0;
No trivelle;1;PALERMO;262;885;458;427;265;29,94;241;91,98;21;8,02;0;0;3;1,13;0;0;
No trivelle;1;PALERMO;263;717;371;346;177;24,69;161;91,48;15;8,52;1;0,56;0;0;0;0;
No trivelle;1;PALERMO;264;1143;569;574;352;30,8;337;96,29;13;3,71;1;0,28;1;0,28;0;0;
No trivelle;1;PALERMO;265;667;332;335;143;21,44;128;91,43;12;8,57;1;0,7;2;1,4;0;0;
No trivelle;1;PALERMO;266;1001;516;485;326;32,57;313;96,31;12;3,69;0;0;1;0,31;0;0;
No trivelle;1;PALERMO;267;837;433;404;149;17,8;130;87,84;18;12,16;0;0;1;0,67;0;0;
No trivelle;1;PALERMO;268;1169;617;552;375;32,08;343;91,71;31;8,29;0;0;1;0,27;0;0;
No trivelle;1;PALERMO;269;800;421;379;226;28,25;204;91,48;19;8,52;0;0;1;0,44;2;0,88;
No trivelle;1;PALERMO;270;850;422;428;283;33,29;268;95,37;13;4,63;1;0,35;1;0,35;0;0;
No trivelle;1;PALERMO;271;1091;589;502;230;21,08;222;96,52;8;3,48;0;0;0;0;0;0;
No trivelle;1;PALERMO;272;938;522;416;258;27,51;241;94,14;15;5,86;1;0,39;1;0,39;0;0;
No trivelle;1;PALERMO;273;800;418;382;252;31,5;228;91,57;21;8,43;1;0,4;2;0,79;0;0;
No trivelle;1;PALERMO;274;743;409;334;164;22,07;150;93,17;11;6,83;0;0;3;1,83;0;0;
No trivelle;1;PALERMO;275;778;426;352;178;22,88;163;92,09;14;7,91;1;0,56;0;0;0;0;
No trivelle;1;PALERMO;276;774;419;355;231;29,84;206;89,18;25;10,82;0;0;0;0;0;0;
No trivelle;1;PALERMO;277;834;447;387;190;22,78;175;92,11;15;7,89;0;0;0;0;0;0;
No trivelle;1;PALERMO;278;829;454;375;292;35,22;251;86,55;39;13,45;0;0;2;0,68;0;0;
No trivelle;1;PALERMO;279;712;379;333;193;27,11;175;91,15;17;8,85;1;0,52;0;0;0;0;
No trivelle;1;PALERMO;280;1106;571;535;175;15,82;161;92;14;8;0;0;0;0;0;0;
No trivelle;1;PALERMO;281;782;427;355;187;23,91;168;90,81;17;9,19;0;0;2;1,07;0;0;
No trivelle;1;PALERMO;282;909;468;441;246;27,06;227;93,03;17;6,97;0;0;2;0,81;0;0;
No trivelle;1;PALERMO;283;930;523;407;372;40;353;95,15;18;4,85;1;0,27;0;0;0;0;
No trivelle;1;PALERMO;284;825;436;389;178;21,58;162;92,05;14;7,95;2;1,12;0;0;0;0;
No trivelle;1;PALERMO;285;706;384;322;242;34,28;221;92,47;18;7,53;0;0;3;1,24;0;0;
No trivelle;1;PALERMO;286;690;379;311;181;26,23;160;89,89;18;10,11;0;0;3;1,66;0;0;
No trivelle;1;PALERMO;287;921;480;441;237;25,73;215;91,88;19;8,12;1;0,42;2;0,84;0;0;
No trivelle;1;PALERMO;288;765;403;362;61;7,97;52;86,67;8;13,33;0;0;1;1,64;0;0;
No trivelle;1;PALERMO;289;821;440;381;178;21,68;158;90,8;16;9,2;2;1,12;2;1,12;0;0;
No trivelle;1;PALERMO;290;905;487;418;355;39,23;330;93,75;22;6,25;1;0,28;2;0,56;0;0;
No trivelle;1;PALERMO;291;600;286;314;139;23,17;133;95,68;6;4,32;0;0;0;0;0;0;
No trivelle;1;PALERMO;292;661;367;294;134;20,27;124;93,94;8;6,06;0;0;2;1,49;0;0;
No trivelle;1;PALERMO;293;684;382;302;282;41,23;263;93,26;19;6,74;0;0;0;0;0;0;
No trivelle;1;PALERMO;294;746;403;343;185;24,8;171;93,44;12;6,56;0;0;2;1,08;0;0;
No trivelle;1;PALERMO;295;911;503;408;259;28,43;246;95,72;11;4,28;2;0,77;0;0;0;0;
No trivelle;1;PALERMO;296;792;437;355;299;37,75;272;91,89;24;8,11;1;0,33;2;0,67;0;0;
No trivelle;1;PALERMO;297;831;441;390;171;20,58;161;94,15;10;5,85;0;0;0;0;0;0;
No trivelle;1;PALERMO;298;713;372;341;151;21,18;143;95,33;7;4,67;0;0;1;0,66;0;0;
No trivelle;1;PALERMO;299;733;410;323;175;23,87;160;93,57;11;6,43;1;0,57;3;1,71;0;0;
No trivelle;1;PALERMO;300;882;447;435;232;26,3;214;92,24;18;7,76;0;0;0;0;0;0;
No trivelle;1;PALERMO;301;765;408;357;106;13,86;92;87,62;13;12,38;1;0,94;0;0;0;0;
No trivelle;1;PALERMO;302;1037;518;519;465;44,84;429;93,06;32;6,94;3;0,65;1;0,22;0;0;
No trivelle;1;PALERMO;303;1090;606;484;192;17,61;178;92,71;14;7,29;0;0;0;0;0;0;
No trivelle;1;PALERMO;304;885;470;415;202;22,82;191;95,5;9;4,5;0;0;2;0,99;0;0;
No trivelle;1;PALERMO;305;879;472;407;170;19,34;160;94,67;9;5,33;0;0;1;0,59;0;0;
No trivelle;1;PALERMO;306;811;444;367;177;21,82;168;94,92;9;5,08;0;0;0;0;0;0;
No trivelle;1;PALERMO;307;814;457;357;337;41,4;302;90,69;31;9,31;3;0,89;1;0,3;0;0;
No trivelle;1;PALERMO;308;803;438;365;209;26,03;194;92,82;15;7,18;0;0;0;0;0;0;
No trivelle;1;PALERMO;309;839;428;411;207;24,67;187;90,78;19;9,22;1;0,48;0;0;0;0;
No trivelle;1;PALERMO;310;739;357;382;291;39,38;271;93,45;19;6,55;0;0;1;0,34;0;0;
No trivelle;1;PALERMO;311;970;499;471;232;23,92;207;90,79;21;9,21;1;0,43;3;1,29;0;0;
No trivelle;1;PALERMO;312;965;513;452;296;30,67;278;93,92;18;6,08;0;0;0;0;0;0;
No trivelle;1;PALERMO;313;953;494;459;248;26,02;221;89,47;26;10,53;0;0;1;0,4;0;0;
No trivelle;1;PALERMO;314;985;523;462;244;24,77;214;89,17;26;10,83;1;0,41;3;1,23;0;0;
No trivelle;1;PALERMO;315;836;450;386;189;22,61;178;94,68;10;5,32;0;0;1;0,53;0;0;
No trivelle;1;PALERMO;316;1131;584;547;262;23,17;233;91,02;23;8,98;0;0;6;2,29;0;0;
No trivelle;1;PALERMO;317;1160;610;550;252;21,72;238;95,2;12;4,8;0;0;2;0,79;0;0;
No trivelle;1;PALERMO;318;985;505;480;173;17,56;164;94,8;9;5,2;0;0;0;0;0;0;
No trivelle;1;PALERMO;319;1011;537;474;282;27,89;261;93,21;19;6,79;1;0,35;1;0,35;0;0;
No trivelle;1;PALERMO;320;967;510;457;220;22,75;206;94,5;12;5,5;1;0,45;1;0,45;0;0;
No trivelle;1;PALERMO;321;979;526;453;263;26,86;234;89,31;28;10,69;0;0;1;0,38;0;0;
No trivelle;1;PALERMO;322;1106;597;509;259;23,42;235;91,09;23;8,91;0;0;1;0,39;0;0;
No trivelle;1;PALERMO;323;953;508;445;212;22,25;197;94,26;12;5,74;0;0;3;1,42;0;0;
No trivelle;1;PALERMO;324;1008;530;478;145;14,38;137;94,48;8;5,52;0;0;0;0;0;0;
No trivelle;1;PALERMO;325;1120;580;540;258;23,04;238;94,82;13;5,18;3;1,16;4;1,55;0;0;
No trivelle;1;PALERMO;326;989;506;483;229;23,15;214;94,27;13;5,73;1;0,44;1;0,44;0;0;
No trivelle;1;PALERMO;327;1047;547;500;213;20,34;191;90,09;21;9,91;1;0,47;0;0;0;0;
No trivelle;1;PALERMO;328;899;480;419;354;39,38;335;94,9;18;5,1;0;0;1;0,28;0;0;
No trivelle;1;PALERMO;329;955;488;467;272;28,48;247;92,86;19;7,14;3;1,1;0;0;3;1,1;
No trivelle;1;PALERMO;330;876;470;406;182;20,78;174;96,13;7;3,87;1;0,55;0;0;0;0;
No trivelle;1;PALERMO;331;846;446;400;220;26;207;95,39;10;4,61;1;0,45;2;0,91;0;0;
No trivelle;1;PALERMO;332;959;481;478;171;17,83;170;100;0;0;1;0,58;0;0;0;0;
No trivelle;1;PALERMO;333;944;510;434;217;22,99;213;100;0;0;2;0,92;2;0,92;0;0;
No trivelle;1;PALERMO;334;1072;555;517;222;20,71;210;95,02;11;4,98;0;0;1;0,45;0;0;
No trivelle;1;PALERMO;335;971;508;463;127;13,08;122;100;0;0;2;1,57;3;2,36;0;0;
No trivelle;1;PALERMO;336;973;519;454;286;29,39;267;94,68;15;5,32;1;0,35;3;1,05;0;0;
No trivelle;1;PALERMO;337;1097;563;534;132;12,03;119;92,97;9;7,03;3;2,27;1;0,76;0;0;
No trivelle;1;PALERMO;338;1088;561;527;256;23,53;240;94,49;14;5,51;0;0;2;0,78;0;0;
No trivelle;1;PALERMO;339;603;321;282;151;25,04;134;91,16;13;8,84;0;0;4;2,65;0;0;
No trivelle;1;PALERMO;340;852;444;408;200;23,47;192;96;8;4;0;0;0;0;0;0;
No trivelle;1;PALERMO;341;734;393;341;246;33,51;220;90,91;22;9,09;2;0,81;2;0,81;0;0;
No trivelle;1;PALERMO;342;980;522;458;165;16,84;158;96,34;6;3,66;0;0;1;0,61;0;0;
No trivelle;1;PALERMO;343;972;509;463;260;26,75;243;93,82;16;6,18;0;0;1;0,38;0;0;
No trivelle;1;PALERMO;344;869;463;406;247;28,42;233;95,49;11;4,51;1;0,4;2;0,81;0;0;
No trivelle;1;PALERMO;345;1186;608;578;288;24,28;265;93,64;18;6,36;1;0,35;4;1,39;0;0;
No trivelle;1;PALERMO;346;765;445;320;301;39,35;271;91,55;25;8,45;3;1;2;0,66;0;0;
No trivelle;1;PALERMO;347;1325;698;627;370;27,92;355;96,21;14;3,79;0;0;1;0,27;0;0;
No trivelle;1;PALERMO;348;1122;577;545;252;22,46;227;91,16;22;8,84;0;0;3;1,19;0;0;
No trivelle;1;PALERMO;349;1134;597;537;353;31,13;335;95,99;14;4,01;1;0,28;3;0,85;0;0;
No trivelle;1;PALERMO;350;912;510;402;353;38,71;322;92;28;8;0;0;3;0,85;0;0;
No trivelle;1;PALERMO;351;721;403;318;285;39,53;256;90,14;28;9,86;0;0;1;0,35;0;0;
No trivelle;1;PALERMO;352;1225;635;590;372;30,37;344;93,22;25;6,78;1;0,27;2;0,54;0;0;
No trivelle;1;PALERMO;353;818;450;368;280;34,23;253;90,36;27;9,64;0;0;0;0;0;0;
No trivelle;1;PALERMO;354;883;454;429;128;14,5;128;100;0;0;0;0;0;0;0;0;
No trivelle;1;PALERMO;355;937;510;427;315;33,62;283;90,42;30;9,58;1;0,32;1;0,32;0;0;
No trivelle;1;PALERMO;356;996;546;450;286;28,71;267;94,01;17;5,99;0;0;2;0,7;0;0;
No trivelle;1;PALERMO;357;946;489;457;287;30,34;265;92,66;21;7,34;0;0;1;0,35;0;0;
No trivelle;1;PALERMO;358;796;441;355;309;38,82;283;92,48;23;7,52;1;0,32;2;0,65;0;0;
No trivelle;1;PALERMO;359;956;487;469;226;23,64;216;96;9;4;0;0;1;0,44;0;0;
No trivelle;1;PALERMO;360;1099;594;505;404;36,76;374;92,57;30;7,43;0;0;0;0;0;0;
No trivelle;1;PALERMO;361;879;465;414;301;34,24;276;92,31;23;7,69;0;0;2;0,66;0;0;
No trivelle;1;PALERMO;362;1219;610;609;391;32,08;358;91,79;32;8,21;1;0,26;0;0;0;0;
No trivelle;1;PALERMO;363;975;547;428;395;40,51;342;87,02;51;12,98;1;0,25;1;0,25;0;0;
No trivelle;1;PALERMO;364;980;544;436;398;40,61;377;95,2;19;4,8;1;0,25;1;0,25;0;0;
No trivelle;1;PALERMO;365;736;394;342;259;35,19;234;91,05;23;8,95;1;0,39;1;0,39;0;0;
No trivelle;1;PALERMO;366;1045;582;463;301;28,8;272;91,28;26;8,72;2;0,66;1;0,33;0;0;
No trivelle;1;PALERMO;367;1083;560;523;397;36,66;369;92,95;28;7,05;0;0;0;0;0;0;
No trivelle;1;PALERMO;368;785;422;363;220;28,03;202;91,82;18;8,18;0;0;0;0;0;0;
No trivelle;1;PALERMO;369;896;482;414;325;36,27;296;91,36;28;8,64;1;0,31;0;0;0;0;
No trivelle;1;PALERMO;370;919;491;428;217;23,61;208;96,3;8;3,7;0;0;1;0,46;0;0;
No trivelle;1;PALERMO;371;979;525;454;264;26,97;247;93,56;17;6,44;0;0;0;0;0;0;
No trivelle;1;PALERMO;372;733;393;340;257;35,06;242;94,9;13;5,1;1;0,39;1;0,39;0;0;
No trivelle;1;PALERMO;373;684;369;315;102;14,91;98;96,08;4;3,92;0;0;0;0;0;0;
No trivelle;1;PALERMO;374;998;498;500;285;28,56;262;93,24;19;6,76;1;0,35;3;1,05;0;0;
No trivelle;1;PALERMO;375;1132;556;576;395;34,89;373;94,91;20;5,09;1;0,25;1;0,25;0;0;
No trivelle;1;PALERMO;376;705;365;340;237;33,62;230;97,46;6;2,54;1;0,42;0;0;0;0;
No trivelle;1;PALERMO;377;1078;554;524;313;29,04;287;93,18;21;6,82;2;0,64;3;0,96;0;0;
No trivelle;1;PALERMO;378;1201;618;583;311;25,9;276;91,09;27;8,91;0;0;8;2,57;0;0;
No trivelle;1;PALERMO;379;541;309;232;142;26,25;132;92,96;10;7,04;0;0;0;0;0;0;
No trivelle;1;PALERMO;380;1098;568;530;185;16,85;167;91,76;15;8,24;2;1,08;1;0,54;0;0;
No trivelle;1;PALERMO;381;886;458;428;339;38,26;305;90,77;31;9,23;0;0;3;0,88;0;0;
No trivelle;1;PALERMO;382;939;492;447;266;28,33;250;94,7;14;5,3;1;0,38;1;0,38;0;0;
No trivelle;1;PALERMO;383;851;444;407;225;26,44;209;92,89;16;7,11;0;0;0;0;0;0;
No trivelle;1;PALERMO;384;982;511;471;270;27,49;254;94,78;14;5,22;2;0,74;0;0;0;0;
No trivelle;1;PALERMO;385;1138;592;546;380;33,39;350;92,84;27;7,16;1;0,26;2;0,53;0;0;
No trivelle;1;PALERMO;386;790;405;385;202;25,57;194;96,52;7;3,48;0;0;1;0,5;0;0;
No trivelle;1;PALERMO;387;1131;577;554;329;29,09;311;94,82;17;5,18;1;0,3;0;0;0;0;
No trivelle;1;PALERMO;388;986;509;477;258;26,17;248;96,12;10;3,88;0;0;0;0;0;0;
No trivelle;1;PALERMO;389;1153;611;542;384;33,3;370;96,61;13;3,39;1;0,26;0;0;0;0;
No trivelle;1;PALERMO;390;1160;600;560;355;30,6;339;96,03;14;3,97;1;0,28;1;0,28;0;0;
No trivelle;1;PALERMO;391;1131;583;548;380;33,6;349;92,33;29;7,67;1;0,26;1;0,26;0;0;
No trivelle;1;PALERMO;392;1045;544;501;392;37,51;370;94,39;22;5,61;0;0;0;0;0;0;
No trivelle;1;PALERMO;393;1100;595;505;310;28,18;292;95,42;14;4,58;3;0,97;1;0,32;0;0;
No trivelle;1;PALERMO;394;1154;591;563;407;35,27;388;95,57;18;4,43;0;0;1;0,25;0;0;
No trivelle;1;PALERMO;395;1147;576;571;395;34,44;375;95,66;17;4,34;3;0,76;0;0;0;0;
No trivelle;1;PALERMO;396;1052;522;530;344;32,7;326;95,32;16;4,68;1;0,29;1;0,29;0;0;
No trivelle;1;PALERMO;397;947;507;440;320;33,79;290;92,06;25;7,94;2;0,63;3;0,94;0;0;
No trivelle;1;PALERMO;398;962;493;469;326;33,89;312;96;13;4;0;0;1;0,31;0;0;
No trivelle;1;PALERMO;399;1086;557;529;119;10,96;114;96,61;4;3,39;1;0,84;0;0;0;0;
No trivelle;1;PALERMO;400;745;379;366;238;31,95;229;97,03;7;2,97;2;0,84;0;0;0;0;
No trivelle;1;PALERMO;401;793;441;352;319;40,23;299;94,03;19;5,97;0;0;1;0,31;0;0;
No trivelle;1;PALERMO;402;927;484;443;180;19,42;160;90,4;17;9,6;0;0;3;1,67;0;0;
No trivelle;1;PALERMO;403;844;476;368;330;39,1;295;90,49;31;9,51;1;0,3;3;0,91;0;0;
No trivelle;1;PALERMO;404;688;391;297;277;40,26;260;94,2;16;5,8;0;0;1;0,36;0;0;
No trivelle;1;PALERMO;405;1004;559;445;429;42,73;401;93,91;26;6,09;1;0,23;1;0,23;0;0;
No trivelle;1;PALERMO;406;1009;554;455;131;12,98;124;96,12;5;3,88;0;0;2;1,53;0;0;
No trivelle;1;PALERMO;407;782;447;335;290;37,08;289;100;0;0;1;0,34;0;0;0;0;
No trivelle;1;PALERMO;408;932;495;437;249;26,72;228;92,68;18;7,32;0;0;3;1,2;0;0;
No trivelle;1;PALERMO;409;885;480;405;297;33,56;277;94,22;17;5,78;0;0;3;1,01;0;0;
No trivelle;1;PALERMO;410;851;445;406;70;8,23;68;97,14;2;2,86;0;0;0;0;0;0;
No trivelle;1;PALERMO;411;940;517;423;325;34,57;305;94,43;18;5,57;0;0;2;0,62;0;0;
No trivelle;1;PALERMO;412;928;502;426;337;36,31;317;94,63;18;5,37;1;0,3;1;0,3;0;0;
No trivelle;1;PALERMO;413;1083;577;506;341;31,49;314;92,63;25;7,37;1;0,29;1;0,29;0;0;
No trivelle;1;PALERMO;414;1017;547;470;343;33,73;316;92,4;26;7,6;1;0,29;0;0;0;0;
No trivelle;1;PALERMO;415;1117;586;531;386;34,56;367;95,08;19;4,92;0;0;0;0;0;0;
No trivelle;1;PALERMO;416;801;438;363;262;32,71;239;91,57;22;8,43;0;0;1;0,38;0;0;
No trivelle;1;PALERMO;417;710;387;323;127;17,89;121;95,28;6;4,72;0;0;0;0;0;0;
No trivelle;1;PALERMO;418;851;429;422;246;28,91;223;91,02;22;8,98;0;0;1;0,41;0;0;
No trivelle;1;PALERMO;419;964;512;452;259;26,87;234;90,35;25;9,65;0;0;0;0;0;0;
No trivelle;1;PALERMO;420;1001;522;479;286;28,57;257;89,86;29;10,14;0;0;0;0;0;0;
No trivelle;1;PALERMO;421;1066;545;521;264;24,77;244;93,13;18;6,87;1;0,38;1;0,38;0;0;
No trivelle;1;PALERMO;422;825;451;374;302;36,61;284;94,67;16;5,33;0;0;2;0,66;0;0;
No trivelle;1;PALERMO;423;925;464;461;209;22,59;196;94,69;11;5,31;0;0;2;0,96;0;0;
No trivelle;1;PALERMO;424;873;463;410;285;32,65;268;94,04;17;5,96;0;0;0;0;0;0;
No trivelle;1;PALERMO;425;915;464;451;221;24,15;201;91,36;19;8,64;1;0,45;0;0;0;0;
No trivelle;1;PALERMO;426;1000;542;458;346;34,6;319;92,73;25;7,27;0;0;2;0,58;0;0;
No trivelle;1;PALERMO;427;944;494;450;240;25,42;229;95,42;11;4,58;0;0;0;0;0;0;
No trivelle;1;PALERMO;428;845;487;358;338;40;310;93,09;23;6,91;4;1,18;1;0,3;0;0;
No trivelle;1;PALERMO;429;955;535;420;406;42,51;379;94,28;23;5,72;3;0,74;1;0,25;0;0;
No trivelle;1;PALERMO;430;1014;544;470;329;32,45;303;92,66;24;7,34;0;0;2;0,61;0;0;
No trivelle;1;PALERMO;431;1015;530;485;344;33,89;330;96,49;12;3,51;1;0,29;1;0,29;0;0;
No trivelle;1;PALERMO;432;709;380;329;271;38,22;248;93,58;17;6,42;0;0;6;2,21;0;0;
No trivelle;1;PALERMO;433;1084;577;507;345;31,83;327;94,78;18;5,22;0;0;0;0;0;0;
No trivelle;1;PALERMO;434;812;426;386;296;36,45;266;90,48;28;9,52;0;0;2;0,68;0;0;
No trivelle;1;PALERMO;435;802;426;376;289;36,03;275;95,49;13;4,51;1;0,35;0;0;0;0;
No trivelle;1;PALERMO;436;910;504;406;377;41,43;347;92,29;29;7,71;0;0;1;0,27;0;0;
No trivelle;1;PALERMO;437;1050;560;490;302;28,76;287;95,67;13;4,33;1;0,33;1;0,33;0;0;
No trivelle;1;PALERMO;438;849;455;394;227;26,74;211;94,62;12;5,38;1;0,44;3;1,32;0;0;
No trivelle;1;PALERMO;439;966;517;449;260;26,92;238;92,97;18;7,03;0;0;4;1,54;0;0;
No trivelle;1;PALERMO;440;702;362;340;170;24,22;152;91,57;14;8,43;0;0;4;2,35;0;0;
No trivelle;1;PALERMO;441;720;389;331;198;27,5;182;92,39;15;7,61;0;0;1;0,51;0;0;
No trivelle;1;PALERMO;442;845;458;387;180;21,3;174;97,21;5;2,79;0;0;1;0,56;0;0;
No trivelle;1;PALERMO;443;700;369;331;126;18;115;92,74;9;7,26;1;0,79;1;0,79;0;0;
No trivelle;1;PALERMO;444;840;463;377;234;27,86;217;93,53;15;6,47;1;0,43;1;0,43;0;0;
No trivelle;1;PALERMO;445;859;465;394;292;33,99;253;87,54;36;12,46;1;0,34;2;0,68;0;0;
No trivelle;1;PALERMO;446;856;453;403;233;27,22;221;95,67;10;4,33;1;0,43;1;0,43;0;0;
No trivelle;1;PALERMO;447;743;372;371;124;16,69;119;96,75;4;3,25;1;0,81;0;0;0;0;
No trivelle;1;PALERMO;448;780;429;351;249;31,92;233;95,49;11;4,51;2;0,8;3;1,2;0;0;
No trivelle;1;PALERMO;449;822;418;404;202;24,57;186;93;14;7;1;0,5;1;0,5;0;0;
No trivelle;1;PALERMO;450;919;494;425;273;29,71;251;92,28;21;7,72;1;0,37;0;0;0;0;
No trivelle;1;PALERMO;451;782;420;362;156;19,95;140;90,91;14;9,09;1;0,64;1;0,64;0;0;
No trivelle;1;PALERMO;452;961;506;455;413;42,98;377;91,73;34;8,27;1;0,24;1;0,24;0;0;
No trivelle;1;PALERMO;453;671;363;308;234;34,87;208;89,27;25;10,73;1;0,43;0;0;0;0;
No trivelle;1;PALERMO;454;1048;541;507;259;24,71;244;94,21;15;5,79;0;0;0;0;0;0;
No trivelle;1;PALERMO;455;944;492;452;202;21,4;196;97,51;5;2,49;1;0,5;0;0;0;0;
No trivelle;1;PALERMO;456;1111;607;504;377;33,93;342;91,69;31;8,31;0;0;4;1,06;0;0;
No trivelle;1;PALERMO;457;1001;522;479;151;15,08;141;95,92;6;4,08;4;2,65;0;0;0;0;
No trivelle;1;PALERMO;458;1041;537;504;245;23,54;233;95,1;12;4,9;0;0;0;0;0;0;
No trivelle;1;PALERMO;459;845;465;380;182;21,54;174;95,6;8;4,4;0;0;0;0;0;0;
No trivelle;1;PALERMO;460;1090;562;528;307;28,17;280;91,21;27;8,79;0;0;0;0;0;0;
No trivelle;1;PALERMO;461;603;321;282;179;29,68;177;98,88;2;1,12;0;0;0;0;0;0;
No trivelle;1;PALERMO;462;1018;530;488;328;32,22;303;92,38;25;7,62;0;0;0;0;0;0;
No trivelle;1;PALERMO;463;883;485;398;309;34,99;280;92,11;24;7,89;2;0,65;3;0,97;0;0;
No trivelle;1;PALERMO;464;845;463;382;350;41,42;327;94,51;19;5,49;3;0,86;1;0,29;0;0;
No trivelle;1;PALERMO;465;912;511;401;351;38,49;327;93,16;24;6,84;0;0;0;0;0;0;
No trivelle;1;PALERMO;466;1017;529;488;324;31,86;295;91,61;27;8,39;1;0,31;1;0,31;0;0;
No trivelle;1;PALERMO;467;904;492;412;356;39,38;345;96,91;11;3,09;0;0;0;0;0;0;
No trivelle;1;PALERMO;468;996;512;484;346;34,74;296;86,55;46;13,45;1;0,29;3;0,87;0;0;
No trivelle;1;PALERMO;469;825;450;375;268;32,48;244;92,78;19;7,22;2;0,75;3;1,12;0;0;
No trivelle;1;PALERMO;470;941;540;401;394;41,87;367;93,62;25;6,38;1;0,25;1;0,25;0;0;
No trivelle;1;PALERMO;471;803;456;347;237;29,51;223;94,89;12;5,11;0;0;2;0,84;0;0;
No trivelle;1;PALERMO;472;908;483;425;215;23,68;203;94,42;12;5,58;0;0;0;0;0;0;
No trivelle;1;PALERMO;473;881;458;423;194;22,02;178;93,19;13;6,81;0;0;3;1,55;0;0;
No trivelle;1;PALERMO;474;990;529;461;302;30,51;284;94,35;17;5,65;0;0;1;0,33;0;0;
No trivelle;1;PALERMO;475;772;421;351;106;13,73;95;90,48;10;9,52;1;0,94;0;0;0;0;
No trivelle;1;PALERMO;476;783;393;390;117;14,94;110;94,02;7;5,98;0;0;0;0;0;0;
No trivelle;1;PALERMO;477;1048;525;523;168;16,03;153;91,62;14;8,38;0;0;1;0,6;0;0;
No trivelle;1;PALERMO;478;1056;562;494;342;32,39;312;92,04;27;7,96;1;0,29;2;0,58;0;0;
No trivelle;1;PALERMO;479;887;493;394;328;36,98;301;92,62;24;7,38;1;0,3;2;0,61;0;0;
No trivelle;1;PALERMO;480;1114;569;545;90;8,08;87;96,67;3;3,33;0;0;0;0;0;0;
No trivelle;1;PALERMO;481;870;455;415;273;31,38;248;91,51;23;8,49;1;0,37;1;0,37;0;0;
No trivelle;1;PALERMO;482;788;418;370;234;29,7;206;89,57;24;10,43;2;0,85;2;0,85;0;0;
No trivelle;1;PALERMO;483;828;440;388;102;12,32;97;96,04;4;3,96;0;0;1;0,98;0;0;
No trivelle;1;PALERMO;484;0;0;0;3;0;3;100;0;0;0;0;0;0;0;0;
No trivelle;1;PALERMO;485;0;0;0;19;0;17;89,47;2;10,53;0;0;0;0;0;0;
No trivelle;1;PALERMO;486;0;0;0;14;0;12;85,71;2;14,29;0;0;0;0;0;0;
No trivelle;1;PALERMO;487;0;0;0;7;0;7;100;0;0;0;0;0;0;0;0;
No trivelle;1;PALERMO;488;0;0;0;10;0;10;100;0;0;0;0;0;0;0;0;
No trivelle;1;PALERMO;489;1073;557;516;194;18,08;185;95,36;9;4,64;0;0;0;0;0;0;
No trivelle;1;PALERMO;490;830;427;403;206;24,82;185;90,24;20;9,76;0;0;1;0,49;0;0;
No trivelle;1;PALERMO;491;950;494;456;389;40,95;352;90,96;35;9,04;1;0,26;1;0,26;0;0;
No trivelle;1;PALERMO;492;0;0;0;28;0;25;89,29;3;10,71;0;0;0;0;0;0;
No trivelle;1;PALERMO;493;1068;520;548;40;3,75;38;97,44;1;2,56;0;0;1;2,5;0;0;
No trivelle;1;PALERMO;494;1040;530;510;373;35,87;348;94,05;22;5,95;0;0;3;0,8;0;0;
No trivelle;1;PALERMO;495;775;430;345;289;37,29;268;93,38;19;6,62;0;0;2;0,69;0;0;
No trivelle;1;PALERMO;496;753;411;342;153;20,32;142;95,3;7;4,7;3;1,96;1;0,65;0;0;
No trivelle;1;PALERMO;497;896;464;432;312;34,82;294;94,84;16;5,16;0;0;2;0,64;0;0;
No trivelle;1;PALERMO;498;972;514;458;295;30,35;276;93,88;18;6,12;0;0;1;0,34;0;0;
No trivelle;1;PALERMO;499;888;479;409;340;38,29;308;91,12;30;8,88;1;0,29;1;0,29;0;0;
No trivelle;1;PALERMO;500;817;459;358;226;27,66;206;91,96;18;8,04;2;0,88;0;0;0;0;
