Sez.;"Coll.
Sen.";"Coll.
Cam.";"Coll.
Prov.";Circ.;"Lista 1
SOCIALISTI RADICALI";"Lista 2
MUSOTTO SINDACO";"Lista 3
PALERMO VIVA PER MUSOTTO";"Lista 4
ALLEANZA NAZIONALE";"Lista 5
C.C.D.";"Lista 6
AZZURRI PER LE LIBERTA'";"Lista 7
FORZA ITALIA";"Lista 8
C.D.U.";"Lista 9
P.R.I.";"Lista 10
BIANCOFIORE";"Lista 11
VITA NUOVA";"Lista 12
NUOVA SICILIA";"Lista 13
RIFONDAZIONE COMUNISTA";"Lista 14
PRIMAVERA SICILIANA";"Lista 15
LISTA DI PIETRO";"Lista 165
PER PALERMO S.D.I.-D.S.-C.I.";"Lista 17
DEMOCRAZIA E' LIBERTA' CON RUTELLI";"Lista 18
VERDI";"Lista 19
CITTA' MIA";"Lista 20
MOVIMENTO ITALIA SOCIALE";Voti tot./sez.;Musotto Francesco;Cammarata Diego;Crescimanno Francesco;Mancuso Carmine;Miranda Roberto;voti
203;3;10;4;5;3;41;15;42;33;22;267;63;5;19;0;31;6;4;2;9;21;2;3;6;594;60;500;51;5;12;628
204;4;11;4;5;1;54;9;22;49;17;144;91;1;50;0;25;27;13;1;28;28;5;15;1;581;85;393;113;17;1;609
205;4;11;4;5;6;108;6;26;26;21;110;81;6;8;4;24;32;7;1;36;31;15;15;4;567;131;357;146;18;5;657
206;4;11;4;5;1;85;8;23;38;22;111;50;2;23;1;21;15;4;1;35;29;4;6;4;483;108;281;106;6;5;506
207;4;11;4;5;9;60;10;24;23;19;142;56;13;23;0;17;31;12;0;49;26;5;16;2;537;102;309;158;21;2;592
208;4;12;2;8;5;31;3;25;19;15;78;55;0;15;1;32;25;9;0;29;36;25;6;0;409;56;236;143;9;1;445
209;3;10;5;6;4;65;23;37;18;13;100;48;12;12;1;22;38;27;4;82;37;10;4;2;559;130;236;249;10;2;627
210;3;10;5;6;7;67;23;31;21;28;133;65;6;17;0;40;26;28;2;52;31;3;14;1;595;148;313;179;11;1;652
211;4;11;4;5;5;102;16;21;27;43;117;48;3;23;0;36;20;9;7;42;33;2;16;4;574;144;312;138;19;4;617
212;4;12;2;8;5;56;11;49;19;27;91;66;6;12;0;17;16;25;0;41;35;17;2;0;495;115;258;183;3;0;559
213;3;10;5;6;4;72;27;32;29;30;130;48;13;24;0;29;23;33;1;31;52;7;8;4;597;141;296;188;11;4;640
214;4;11;4;5;1;64;9;42;30;35;161;78;6;60;0;33;21;17;3;49;43;2;32;2;688;108;440;156;34;4;742
215;3;10;5;6;6;54;8;31;18;9;81;45;5;17;1;22;30;27;1;24;10;5;8;0;402;96;203;149;11;1;460
216;3;10;5;6;6;74;16;36;27;26;109;43;6;17;0;29;17;33;5;61;19;8;6;2;540;129;269;191;6;1;596
217;4;11;4;5;10;61;16;30;33;27;124;47;2;30;1;24;15;19;2;69;44;7;6;2;569;110;304;197;11;2;624
218;3;9;2;8;7;64;4;24;24;34;131;55;28;9;0;23;20;8;3;41;33;12;9;0;529;99;331;147;9;0;586
219;4;11;4;5;7;76;11;38;35;23;15;60;10;29;1;21;23;40;6;47;43;11;14;3;513;141;300;219;12;2;674
220;4;11;4;5;5;69;14;43;29;45;108;57;2;21;0;22;13;5;3;34;28;4;9;0;511;101;313;111;12;0;537
221;4;11;4;5;2;75;5;31;7;24;104;75;7;22;0;14;33;20;3;43;36;8;20;3;532;108;271;190;19;3;591
222;3;9;2;8;5;52;17;24;28;20;120;47;15;15;2;30;31;14;4;30;31;9;10;1;505;101;310;146;17;1;575
223;5;13;3;4;6;65;8;41;23;34;148;88;7;27;2;23;22;14;4;23;24;4;8;2;573;96;379;140;10;4;629
224;4;11;4;5;8;86;16;32;31;20;98;53;7;17;3;28;40;23;4;55;32;7;11;1;572;140;268;194;13;2;617
225;5;14;1;3;9;73;11;33;23;17;135;89;5;25;1;56;27;6;2;46;26;6;13;0;603;123;384;136;18;1;662
226;4;11;4;5;4;76;7;42;16;38;150;57;13;26;2;19;8;9;2;30;44;4;21;1;569;110;351;118;26;2;607
227;5;13;3;4;11;93;15;25;19;21;92;55;6;12;2;21;12;4;3;19;21;0;4;3;438;127;246;68;7;5;453
228;5;13;3;4;34;59;15;38;17;10;94;40;13;16;1;29;12;5;2;22;22;1;4;0;434;126;268;73;8;1;476
229;5;14;1;2;6;18;8;22;16;28;142;128;6;23;3;10;9;7;2;36;19;3;8;2;496;97;371;89;7;2;566
230;5;13;1;3;13;48;9;53;42;22;213;109;4;13;0;40;18;14;1;25;33;6;14;0;677;99;486;101;20;0;706
231;5;13;1;3;5;33;8;21;92;9;240;126;10;20;3;28;34;10;1;54;11;6;6;2;719;70;536;129;6;3;744
232;4;11;4;5;0;50;8;40;20;24;94;58;3;14;3;13;11;2;3;26;18;3;20;4;414;69;258;83;22;3;435
233;4;11;4;5;8;53;12;20;13;26;92;44;7;36;1;23;21;8;1;24;12;10;3;2;416;101;239;107;4;2;453
234;4;11;3;4;3;80;23;31;18;11;106;141;6;25;1;38;22;4;1;27;28;6;16;1;588;127;359;118;21;2;627
235;4;11;4;5;3;86;11;30;26;37;107;77;3;16;0;26;13;4;0;17;42;4;6;3;511;109;326;88;10;4;537
236;4;11;4;5;4;53;13;35;23;22;118;56;10;8;4;31;10;16;3;30;31;5;17;1;490;87;300;140;16;3;546
237;4;11;4;5;12;70;21;33;38;33;150;97;9;31;0;37;21;10;5;108;69;10;7;1;762;157;406;253;15;1;832
238;4;12;2;8;1;74;17;59;19;27;110;53;8;14;2;25;21;26;2;67;59;10;9;0;603;173;265;226;9;0;673
239;4;11;4;5;3;62;11;44;36;23;150;58;4;16;2;21;33;18;4;57;52;7;26;1;628;98;349;185;33;1;666
240;4;12;2;8;13;78;11;30;20;15;127;45;14;25;0;31;20;51;1;44;33;11;8;0;577;130;293;196;9;0;628
241;4;11;4;5;2;59;10;26;17;24;110;66;3;22;2;24;4;2;3;28;31;1;10;3;447;87;299;66;11;2;465
242;4;11;4;5;3;76;15;38;24;23;101;39;4;8;2;6;12;7;1;32;26;1;8;5;431;103;257;92;12;5;469
243;4;11;4;5;1;52;35;32;26;16;173;57;9;26;1;24;15;17;1;47;27;11;4;0;574;151;358;145;11;0;665
244;4;11;4;5;4;80;15;23;30;41;101;56;4;18;2;21;24;7;3;36;61;4;8;0;538;120;294;155;8;1;578
245;4;11;4;5;6;69;7;36;53;25;126;77;3;24;0;23;10;5;0;23;23;6;5;9;530;102;366;80;7;9;564
246;4;11;4;5;4;94;10;33;26;36;102;87;5;11;1;15;9;4;2;14;46;2;11;2;514;128;317;91;10;2;548
247;5;13;3;4;8;51;9;43;38;24;99;65;3;15;1;13;17;9;1;36;25;3;17;1;478;89;280;117;22;1;509
248;5;13;3;4;7;52;7;27;19;19;133;64;5;6;3;22;13;10;3;30;28;5;18;1;472;84;286;112;19;1;502
249;5;13;3;4;4;63;11;16;9;16;106;101;2;18;0;24;19;18;9;51;25;8;13;1;514;95;307;161;22;1;586
250;5;14;1;3;14;61;18;39;13;17;125;88;2;24;0;32;48;6;5;44;49;6;18;0;609;124;331;176;24;0;655
251;5;13;3;4;2;36;8;34;26;13;116;72;5;25;1;27;18;9;1;23;35;4;8;3;466;68;317;105;11;3;504
252;4;11;4;5;2;64;5;47;21;25;189;68;6;58;1;29;12;8;2;28;29;4;5;0;603;91;452;106;7;1;657
253;4;11;4;5;8;45;6;32;11;22;133;60;7;32;0;18;17;19;8;37;26;10;4;1;496;87;303;117;6;1;514
254;5;13;3;4;10;55;12;21;42;11;123;74;6;28;0;35;22;14;9;28;28;1;6;2;527;115;327;114;9;4;569
255;3;10;5;6;10;57;6;38;19;20;159;70;1;25;0;28;13;2;2;39;47;0;14;0;550;79;360;111;22;0;572
256;5;13;3;4;4;68;18;46;40;28;92;141;3;26;1;21;15;5;6;30;27;4;9;3;587;138;379;102;6;0;625
257;3;10;4;5;3;37;4;42;19;14;189;70;3;44;1;25;13;9;1;31;21;4;6;3;539;53;418;99;12;3;585
258;3;10;4;5;10;48;16;46;23;26;162;61;7;37;3;44;11;3;2;21;20;5;3;1;549;90;389;77;7;1;564
259;5;14;1;3;6;26;13;13;17;13;119;46;2;9;0;23;7;3;3;18;13;1;8;3;343;62;230;54;11;5;362
260;4;12;2;8;8;58;16;37;17;33;95;48;0;14;1;21;28;32;4;51;53;4;11;2;533;124;240;223;13;2;602
261;5;14;1;2;5;58;7;34;20;24;135;77;11;14;3;27;27;4;4;27;41;6;14;0;538;77;349;118;17;0;561
262;3;9;5;7;8;39;13;33;23;20;207;84;8;5;0;20;17;3;1;30;102;1;12;1;627;81;400;145;13;2;641
263;5;14;1;2;10;74;12;34;22;26;97;68;3;16;1;23;12;11;0;35;41;1;14;0;500;107;280;115;18;0;520
264;3;9;5;7;10;18;58;24;14;24;172;80;2;12;1;71;32;6;0;20;14;3;4;3;568;110;384;90;5;5;594
265;5;14;1;3;12;40;14;17;10;19;100;53;3;26;3;24;15;1;4;21;27;3;11;3;406;88;251;89;15;2;445
266;3;9;5;7;15;57;23;20;27;58;178;88;19;26;3;31;22;19;3;37;37;10;7;3;683;131;444;151;9;3;738
267;5;14;1;2;4;68;23;24;33;26;140;72;7;8;7;23;5;10;6;19;28;3;7;2;515;104;335;87;9;4;539
268;3;9;5;7;8;48;11;35;27;43;172;79;3;51;1;82;14;11;0;27;26;8;0;0;646;110;457;118;7;3;695
269;5;14;1;3;7;51;15;28;24;10;148;91;3;23;4;35;16;4;9;33;30;3;9;2;545;105;359;114;12;1;591
270;5;13;3;4;8;53;10;32;32;29;131;59;0;18;4;33;21;14;5;45;43;24;9;0;570;75;347;168;0;0;590
271;3;10;4;5;8;58;4;40;34;14;202;56;5;39;2;38;15;3;0;23;17;5;6;3;572;102;436;81;8;2;629
272;5;13;3;4;5;31;4;48;29;27;83;34;2;25;0;14;10;22;6;53;92;0;8;1;494;60;272;185;12;1;530
273;5;13;3;4;13;88;4;52;20;25;157;81;6;22;2;42;6;29;3;37;57;7;9;0;660;135;376;180;16;4;711
274;5;13;3;4;16;70;6;23;10;12;96;63;9;15;4;22;15;11;8;12;25;3;13;1;434;117;265;96;16;4;498
275;5;13;3;4;30;76;9;27;21;36;121;79;5;23;6;25;15;10;3;13;22;5;16;0;542;138;329;93;20;0;580
276;5;13;3;4;28;45;13;39;19;14;118;76;15;23;1;26;16;7;4;34;33;3;8;5;527;104;312;121;14;5;556
277;5;13;3;4;6;106;3;23;20;19;132;70;7;11;4;15;5;5;1;32;18;1;10;3;491;153;299;73;8;3;536
278;5;13;3;4;12;96;7;17;17;16;71;51;6;13;16;28;9;4;2;17;25;0;18;2;427;130;243;55;11;2;441
279;5;13;3;4;4;63;15;53;18;22;109;87;15;30;0;50;24;18;6;61;45;9;24;0;653;115;360;181;36;0;692
280;5;13;1;3;4;73;10;31;21;23;218;89;3;11;1;41;6;12;3;17;21;2;8;2;596;102;423;74;10;3;612
281;5;13;3;4;12;70;6;17;17;22;95;61;4;11;8;17;16;14;1;18;22;0;2;0;413;109;258;97;4;0;468
282;5;13;3;4;15;74;11;14;18;18;88;58;3;18;2;21;9;8;4;15;19;1;15;0;411;118;250;76;16;1;461
283;3;10;5;6;3;55;22;43;22;27;113;79;4;28;0;32;26;27;1;44;27;4;4;0;561;119;312;185;6;7;629
284;5;13;3;4;8;62;11;18;8;18;94;56;7;15;3;35;18;8;1;14;27;2;7;2;414;101;247;95;9;3;455
285;3;9;5;7;20;36;11;42;29;17;165;49;8;27;1;55;11;8;1;33;37;6;12;1;569;89;374;116;13;1;593
286;5;14;1;3;10;43;10;14;17;16;89;60;3;12;1;25;27;5;5;48;24;3;23;2;437;74;236;125;24;2;461
287;5;14;1;2;9;44;11;37;29;21;136;81;7;20;2;23;22;13;3;46;20;4;12;2;542;84;341;137;13;2;577
288;5;14;1;2;5;49;17;18;24;28;178;41;3;11;5;17;7;6;0;9;4;2;16;2;442;78;330;35;24;2;469
289;5;13;3;4;20;77;5;19;14;11;97;76;2;17;6;30;24;17;4;33;31;0;8;2;493;128;271;136;12;3;550
290;5;14;1;3;9;49;23;25;29;14;124;105;2;17;1;49;14;12;5;42;31;3;13;0;567;118;337;136;14;0;605
291;5;14;1;3;14;73;18;21;11;23;82;51;4;21;7;17;22;7;5;17;39;3;9;3;447;120;219;119;14;4;476
292;5;14;1;3;5;61;18;26;16;21;102;65;4;10;0;21;7;11;5;55;5;4;18;3;457;102;266;87;28;3;486
293;3;10;5;6;16;80;23;47;14;12;73;52;0;29;0;31;33;35;1;54;32;16;2;2;552;148;226;246;6;2;628
294;5;14;1;3;7;50;14;22;26;30;132;68;7;23;2;36;14;9;5;37;15;5;11;4;517;94;361;98;18;6;577
295;3;9;2;8;9;54;10;30;17;45;131;40;3;12;0;18;37;13;4;37;52;6;11;1;530;106;297;175;14;1;593
296;3;9;2;8;8;61;12;35;6;19;118;46;7;28;0;24;39;37;3;39;57;15;2;1;557;115;254;242;2;1;614
297;5;14;1;3;5;64;18;27;16;19;107;66;12;22;1;25;11;8;3;25;26;1;5;4;465;109;285;93;7;5;499
298;5;14;1;3;8;60;24;24;14;16;117;68;5;9;8;16;8;12;14;31;12;5;7;2;460;126;291;91;7;3;518
299;5;14;1;3;9;70;12;38;14;27;91;53;14;25;0;30;16;6;4;36;20;2;15;4;486;120;282;108;19;5;534
300;5;14;1;3;4;53;19;32;34;21;116;72;7;25;0;32;22;6;3;34;30;5;0;4;519;96;334;108;18;4;560
301;5;14;1;3;10;39;20;21;9;22;119;57;9;15;0;33;8;5;1;28;33;2;11;3;445;89;278;89;11;2;469
302;3;10;5;6;1;0;0;3;0;2;4;7;1;2;2;0;2;0;0;0;1;0;0;0;25;1;21;3;0;0;25
303;4;11;4;5;6;29;7;23;34;28;122;105;4;29;0;28;8;4;0;26;30;0;4;4;491;60;369;78;5;5;517
304;5;14;1;3;1;45;18;10;17;23;115;64;4;15;2;30;15;3;5;38;12;1;16;1;435;71;278;96;16;3;464
305;5;14;1;3;14;63;7;25;18;20;102;69;0;11;4;19;13;1;6;15;24;3;12;6;432;104;266;83;15;5;473
306;5;14;1;3;10;60;21;22;19;28;96;61;7;8;0;24;19;0;8;53;35;5;6;0;482;119;266;133;7;1;526
307;3;10;5;6;13;42;21;45;23;35;108;47;8;16;0;27;21;27;2;52;53;9;3;0;552;120;269;206;3;0;598
308;5;14;1;3;5;56;13;21;13;17;103;66;6;14;1;28;13;11;7;24;22;4;8;4;436;87;256;102;9;5;459
309;5;14;1;3;7;67;11;26;18;23;97;70;9;17;0;29;15;12;7;26;30;6;15;2;487;87;283;114;17;3;504
310;3;10;5;6;17;70;16;43;20;42;119;42;7;11;4;29;24;36;2;41;24;9;12;0;568;156;264;168;19;1;608
311;5;14;1;2;38;51;13;15;21;18;175;67;13;19;3;84;13;6;3;28;24;10;8;4;613;117;415;91;13;4;640
312;3;10;5;6;9;53;11;24;25;26;111;44;4;33;2;48;22;14;1;54;31;8;8;1;529;93;309;146;9;1;558
313;5;14;1;2;9;46;12;21;20;17;135;85;9;22;1;49;8;16;0;41;28;5;6;3;533;91;338;126;7;4;566
314;5;14;1;2;9;52;13;15;11;26;190;81;11;19;5;29;28;9;4;58;30;8;10;2;610;93;370;164;10;2;639
315;5;14;1;2;11;66;13;24;16;41;188;91;3;24;3;24;9;7;5;26;56;5;17;1;630;113;406;121;21;1;662
316;5;14;1;2;21;41;7;36;16;23;196;88;2;28;1;28;1;4;0;5;0;0;9;2;508;104;406;136;14;2;662
317;5;14;1;2;6;83;39;23;25;17;172;89;11;12;0;41;23;6;4;32;17;2;17;4;623;139;390;110;19;4;662
318;5;14;1;2;8;74;13;21;14;25;180;81;7;17;1;22;10;7;5;40;9;14;20;1;569;117;386;93;17;3;616
319;5;14;1;2;14;71;14;26;22;38;167;127;2;22;0;22;17;16;2;28;41;7;24;4;664;118;399;139;31;4;691
320;5;14;1;2;7;62;10;20;19;17;159;63;0;27;1;19;6;2;0;34;37;11;14;1;509;105;312;112;18;2;549
321;5;14;1;2;5;52;13;29;17;14;166;69;6;29;2;20;13;2;3;65;33;3;10;3;554;93;380;146;14;3;636
322;5;14;1;2;3;70;28;14;14;19;175;80;3;14;0;26;16;3;2;71;16;15;17;3;589;111;360;153;18;4;646
323;5;14;1;2;14;65;19;24;3;31;181;65;3;28;1;31;12;6;1;18;24;11;16;3;556;110;376;78;16;3;583
324;5;14;1;2;11;51;15;16;10;14;155;48;4;17;2;44;9;8;1;22;15;6;44;9;501;94;311;65;42;9;521
325;5;14;1;2;21;85;9;29;22;29;167;92;3;38;2;37;22;3;1;28;26;1;14;3;632;151;420;112;12;3;698
326;5;14;1;2;8;53;18;37;27;19;194;111;8;17;0;43;7;1;2;17;17;0;15;0;594;96;445;66;19;2;628
327;5;14;1;2;7;56;14;15;27;36;150;67;7;28;7;28;16;3;2;27;26;8;18;1;543;96;363;96;22;2;579
328;5;13;3;4;14;25;23;31;28;8;100;116;5;28;1;34;15;17;1;42;37;5;6;1;537;116;414;196;17;1;744
329;5;13;3;4;6;48;6;33;29;37;164;99;11;31;0;23;17;18;1;26;44;3;15;1;612;95;419;115;17;2;648
330;5;14;1;2;5;46;12;24;17;23;218;50;6;11;5;25;10;12;1;13;21;1;11;0;511;74;368;75;11;1;529
331;5;14;1;2;5;33;13;18;8;12;211;118;9;8;6;25;6;3;0;14;25;3;6;1;524;82;421;74;9;1;587
332;5;14;1;2;10;64;16;45;7;32;130;118;5;15;2;11;14;4;2;37;17;0;10;3;542;103;368;92;10;3;576
333;5;14;1;2;10;68;20;23;15;22;133;142;16;18;1;27;18;10;3;33;14;3;9;3;588;117;390;105;16;4;632
334;5;13;1;3;10;45;9;58;26;21;203;93;7;14;9;61;7;19;3;17;12;4;13;0;631;79;484;75;8;0;646
335;5;14;1;2;13;47;9;14;23;22;185;108;4;22;3;12;4;1;0;25;18;3;11;0;524;84;395;69;14;0;562
336;5;13;1;3;6;61;20;50;26;14;184;68;2;14;1;30;15;11;8;40;56;4;9;2;621;115;385;169;20;4;693
337;5;14;1;3;7;35;10;16;27;18;163;90;8;13;3;30;3;2;3;22;22;2;8;0;482;78;364;60;9;1;512
338;5;14;1;3;3;39;6;23;22;15;164;77;6;22;2;29;24;6;5;63;15;2;10;2;535;68;353;141;13;3;578
339;5;13;3;4;24;73;16;22;24;11;98;71;9;14;1;19;22;8;4;26;40;2;20;1;505;126;278;133;23;1;561
340;5;13;3;4;7;71;11;43;29;23;158;32;8;17;4;26;18;5;3;20;27;3;7;1;513;99;339;98;10;5;551
341;5;14;1;3;6;52;9;26;13;23;151;81;4;14;5;46;18;5;2;31;41;8;10;1;546;80;350;117;13;2;562
342;5;13;1;3;12;65;14;27;24;20;154;71;13;5;0;42;49;3;9;18;47;2;8;2;585;104;357;130;9;2;602
343;5;13;1;3;6;77;12;40;26;29;159;94;8;19;0;37;26;7;1;50;27;8;10;4;640;115;409;148;12;5;689
344;4;11;4;5;9;48;5;45;16;18;113;75;4;19;0;20;12;3;0;58;42;2;7;0;496;73;302;148;11;0;534
345;5;13;1;3;4;45;9;53;26;7;162;86;1;7;5;30;8;15;5;15;21;2;5;0;506;71;379;73;8;0;531
346;4;12;2;8;14;68;10;42;32;27;103;47;4;11;2;37;11;20;1;76;35;13;8;1;562;111;289;200;9;2;611
347;5;13;1;3;4;33;7;38;28;10;117;97;5;16;0;24;10;9;0;22;19;5;7;0;451;69;333;71;10;0;483
348;5;13;1;3;6;44;3;7;48;11;102;103;0;18;1;17;8;8;3;8;20;9;1;1;418;102;367;75;0;2;546
349;5;13;1;3;7;38;10;27;77;14;234;123;4;34;0;10;11;12;4;19;33;11;7;0;675;98;507;111;9;1;726
350;4;12;2;8;4;46;10;25;26;12;146;34;11;15;0;21;18;30;2;19;54;10;4;1;488;98;264;181;14;1;558
351;5;13;3;4;9;59;15;26;19;16;80;70;8;23;1;16;20;17;2;47;29;3;23;4;487;111;239;156;24;4;534
352;5;13;1;3;6;34;11;26;76;24;255;116;2;28;0;32;22;17;5;33;23;1;8;1;720;76;539;111;6;1;733
353;5;13;3;4;11;47;8;31;34;15;116;118;3;24;0;45;13;17;3;29;33;5;8;2;562;86;379;139;9;1;614
354;5;14;1;2;4;41;9;18;17;18;117;117;0;16;6;22;9;3;3;28;10;5;8;10;461;69;316;76;11;10;482
355;5;13;3;4;2;59;17;41;19;29;110;130;9;38;3;31;20;11;3;60;52;6;8;1;649;104;392;191;22;1;710
356;5;13;1;3;8;49;17;35;31;22;146;101;7;13;0;52;28;11;6;46;29;12;9;1;623;113;409;167;13;3;705
357;5;13;3;4;3;69;18;53;33;27;126;104;4;20;0;10;18;11;6;24;32;5;12;1;576;123;359;111;18;3;614
358;4;11;4;5;8;53;12;33;25;22;111;79;7;20;0;17;19;8;3;49;28;20;2;0;516;106;333;156;7;1;603
359;3;10;4;5;4;51;5;24;26;23;205;69;3;28;2;33;12;4;2;41;44;3;8;1;588;85;407;112;12;1;617
360;5;13;3;4;8;53;11;43;51;29;169;121;11;23;0;33;27;20;23;31;50;12;6;1;722;106;481;200;10;2;799
361;3;10;5;6;5;45;5;32;27;12;147;63;9;19;0;22;12;9;2;29;71;7;10;1;527;77;312;157;12;1;559
362;5;13;3;4;11;57;12;19;24;26;145;81;9;14;1;37;20;9;2;13;56;1;9;1;547;108;361;108;12;1;590
363;4;12;2;8;6;78;13;43;16;21;126;55;4;17;0;25;39;36;4;43;53;12;5;0;596;164;255;239;8;0;666
364;4;12;2;8;13;67;2;36;8;15;94;39;1;12;0;25;44;38;4;43;45;9;6;0;501;124;205;242;9;0;580
365;5;13;3;4;5;59;9;20;20;16;105;69;5;23;0;24;15;5;1;21;25;1;8;0;431;85;274;89;11;0;459
366;4;11;4;5;10;45;15;17;34;23;72;50;8;29;1;36;13;3;2;39;41;9;11;3;461;124;301;136;15;4;580
367;3;9;5;7;10;51;16;34;22;26;199;83;2;41;0;37;20;17;0;16;16;12;11;5;618;102;454;101;17;4;678
368;4;11;3;4;5;81;10;41;25;36;173;81;7;34;1;37;7;12;1;22;46;4;13;1;637;123;429;121;13;2;688
369;4;11;4;5;4;52;15;24;19;22;117;76;4;28;2;27;26;10;2;47;74;4;16;0;569;93;321;204;18;1;637
370;4;11;3;4;5;54;17;41;15;22;145;135;9;27;1;39;8;6;3;22;21;1;6;2;579;99;444;71;7;2;623
371;4;11;3;4;10;61;20;29;28;21;174;154;3;34;2;43;15;11;6;31;24;3;8;0;677;123;464;118;17;0;722
372;4;11;3;4;6;74;22;33;16;14;126;109;3;22;3;22;20;3;1;23;23;3;4;5;532;120;359;91;4;5;579
373;4;11;3;4;8;55;11;24;14;26;141;96;3;19;0;25;14;2;0;36;35;3;1;4;517;86;349;101;2;4;542
374;3;10;3;4;5;66;4;27;37;14;162;169;3;35;0;29;27;11;5;36;23;1;7;3;664;101;502;122;10;2;737
375;3;10;3;4;7;53;6;35;31;19;148;77;8;35;0;38;40;22;6;45;52;5;6;2;635;107;359;208;8;2;684
376;3;9;5;7;2;26;7;18;25;2;148;40;6;46;0;49;15;7;3;21;15;6;7;0;443;43;350;87;10;0;490
377;3;10;3;4;11;48;11;22;44;18;165;159;1;41;1;38;35;6;2;48;18;0;5;1;674;87;480;120;7;1;695
378;3;10;3;4;8;84;8;30;35;20;151;158;5;41;0;17;14;5;3;28;12;6;6;4;635;100;442;84;6;3;635
379;5;14;1;2;10;30;5;37;4;21;118;52;2;21;4;15;18;5;4;40;27;7;5;2;427;61;246;139;8;2;456
380;3;10;4;5;2;77;11;37;52;32;231;103;7;43;0;46;16;0;2;12;16;3;1;0;691;118;558;53;4;0;733
381;3;10;5;6;4;27;8;47;25;15;123;75;5;31;0;23;15;6;4;27;26;6;7;0;474;80;333;90;8;0;511
382;3;9;5;7;10;47;8;46;28;18;162;100;10;27;0;35;7;1;2;16;43;10;6;3;579;79;431;97;13;3;623
383;3;9;5;7;7;50;24;45;28;35;168;67;8;7;0;46;14;4;5;15;34;3;8;3;571;94;387;94;9;3;587
384;3;9;5;7;16;54;16;35;23;27;147;49;6;14;0;23;13;10;1;14;29;2;4;3;486;92;307;79;4;4;486
385;3;9;5;7;16;47;41;31;34;18;125;51;3;12;1;77;16;7;5;31;21;5;6;1;548;136;327;115;8;1;587
386;3;9;5;7;7;36;32;26;39;9;204;47;10;9;0;69;17;2;1;10;21;3;5;11;558;94;381;98;5;11;589
387;3;9;5;7;17;57;42;18;22;18;152;68;1;28;0;67;19;7;1;37;21;12;8;2;597;136;349;122;12;5;624
388;3;9;5;7;18;57;57;21;17;21;171;52;5;18;0;65;20;2;2;27;22;1;1;2;579;148;357;98;1;2;606
389;3;9;5;7;4;58;13;37;20;32;210;88;1;49;1;26;12;10;1;36;12;12;13;1;636;108;448;102;15;0;673
390;3;9;5;7;5;45;14;32;23;34;202;104;2;42;0;32;12;12;2;29;12;13;11;6;632;86;469;102;12;6;675
391;3;9;5;7;8;56;13;21;18;30;243;101;3;43;0;25;15;8;0;17;23;15;11;1;651;95;473;102;15;1;686
392;3;9;5;7;8;43;12;43;31;26;136;105;15;22;1;19;21;18;2;24;34;6;3;0;569;110;378;133;5;0;626
393;3;9;5;7;4;57;21;28;34;18;156;105;2;23;0;14;21;21;4;21;28;11;2;0;570;116;415;160;3;2;696
394;3;9;5;7;10;68;17;48;21;27;185;58;1;33;0;24;23;21;2;34;35;26;3;1;637;132;414;166;5;1;718
395;3;9;5;7;8;57;29;28;36;21;127;73;2;17;0;18;20;35;0;26;26;9;3;0;535;161;313;126;3;2;605
396;3;9;5;7;9;52;25;26;30;20;95;53;3;8;2;20;25;24;3;31;14;23;0;0;463;156;285;161;1;1;604
397;3;9;5;7;5;77;14;35;34;37;161;61;5;48;0;53;17;31;0;30;53;15;12;2;690;111;425;163;16;2;717
398;3;9;5;7;6;39;20;28;15;31;130;46;0;31;4;46;7;3;0;15;21;3;7;10;462;71;331;59;7;14;482
399;3;9;5;7;1;59;19;32;22;31;142;50;2;22;0;23;2;3;2;10;15;0;8;14;457;90;326;32;9;16;473
400;3;9;5;7;6;55;18;32;38;28;116;85;10;42;1;50;13;12;2;21;18;6;5;3;561;99;377;103;8;5;592
401;3;10;5;6;24;43;6;27;30;19;140;70;4;34;1;33;14;19;1;86;49;12;4;0;616;99;340;216;10;1;666
402;4;11;3;4;12;80;10;24;26;27;147;55;6;54;1;15;12;4;3;22;20;2;10;6;536;112;360;85;10;6;573
403;4;12;2;8;3;61;11;31;20;25;118;55;4;23;2;16;23;37;0;42;26;23;9;0;529;109;267;190;14;1;581
404;3;10;5;6;4;68;17;34;23;29;81;27;12;17;0;18;27;25;2;32;45;11;4;0;476;115;228;174;6;2;525
405;4;12;2;8;8;63;8;26;25;12;123;42;6;20;0;28;26;23;7;23;39;17;8;0;504;116;261;188;10;0;575
406;5;14;1;2;8;30;14;18;7;24;173;41;2;25;1;19;11;4;5;17;26;3;18;0;446;80;309;77;19;1;486
407;3;10;5;6;2;73;16;19;25;27;119;69;8;21;0;29;31;27;2;43;47;17;5;0;580;145;284;211;10;0;650
408;5;14;1;2;7;82;17;23;18;23;180;75;12;31;0;42;18;5;1;24;31;2;14;2;607;125;390;110;16;2;643
409;3;10;5;6;3;76;21;23;23;27;95;93;3;26;0;26;22;12;3;40;30;13;10;1;547;125;294;158;11;0;588
410;5;14;1;2;3;46;18;8;11;20;121;65;2;16;1;29;15;4;2;18;13;2;16;4;414;76;269;59;18;4;426
411;3;10;5;6;14;78;17;66;18;39;136;69;14;37;0;32;29;15;5;43;31;5;9;0;657;156;382;157;12;1;708
412;3;10;5;6;4;58;15;54;40;30;141;68;5;24;1;45;17;59;3;39;30;7;8;6;654;147;372;186;6;7;718
