12450;VICOLO;CIMINNITA
59121;VIA;CIMINO MARCELLO
12470;VIA;CINGALLEGRA
12480;VIA;CIPOLLA MICHELE
12490;VIA;CIPRESSI
12500;VIA;CIPRI' GASPARE
12510;CORTILE;CIPRIANI
12520;VIA;CIRAULO
12530;VIA;CIRCE
12550;LARGO;CIRENE
12560;VIA;CIRINCIONE GIUSEPPE
12570;VICOLO;CIRINO NATALE
12590;LARGO;CIRRINCIONE ANDREA
12580;VIA;CIRRINCIONE ANDREA
12600;VIA;CITARRELLA CARLO
12610;CORTILE;CIULLA
12620;VIA;CIULLO D'ALCAMO
56600;VIA;CIVELLO CASTRENSE
12630;VICOLO;CIVILETTI
12640;VIA;CIVILETTI BENEDETTO
12950;VIA;CLIO
12960;VIA;CLIZIO
12970;VIALE;CLOE
12980;VIA;CLUVERIO
13080;VIA;COCO VITO
52170;VIA;CODIGNOLA ERNESTO
13110;CORTILE;COGLITORE
13100;VICOLO;COGLITORE
13140;VIA;COL DELLA BERRETTA
13130;VIALE;COLA PESCE
13150;VIA;COLELLA ROSOLINO
13230;VIA;COLLEGIO DELLA SAPIENZA
13170;VIA;COLLEGIO DI MARIA AL BORGO
13180;CLE;COLLEGIO DI MARIA AL BORGO
13160;VIA;COLLEGIO GIUSINO
13200;VIA;COLLEGIO MARIA AL CARMINE
13220;PIAZZA;COLLEGIO ROMANO
13210;VIA;COLLEGIO ROMANO
13240;LARGO;COLLESANO
13250;VIA;COLLETTA PIETRO
13270;VIA;COLLOTTI VINCENZO
13300;CORTILE;COLNAGO
13320;VIA;COLOMBA
13340;LUNGOMARE;COLOMBO CRISTOFORO
13360;VIA;COLOMBO VALENTINO
13370;VIALE;COLONIA MARINA
13390;VIA;COLONNA MARCANTONIO
13400;VIA;COLONNA ROTTA
30280;VIA;COLOZZA GIOVANNI ANTONIO
13420;VIA;COLTELLIERI
13430;VIA;COLUMBA GAETANO MARIO
13440;VIA;COLUMELLA
8720;VLO;COMBONI DANIELE MONS.
13450;VIA;COMISO
13470;CORTILE;COMPAGNONE
13480;CORTILE;CONCA
13490;VIA;CONCA D'ORO
13500;VIA;CONCERIA
13570;CORTILE;CONGR. DEL VENERDI'
13560;VICOLO;CONGR. DEL VENERDI' (1)
13582;CLE;CONIGLIARO (RESUTTANA)    
13590;VICOLO;CONTE CAGLIOSTRO
13600;VIA;CONTE FEDERICO
13630;VIA;CONTE RUGGERO
13640;VIA;CONTESSA ADELASIA
13650;VIA;CONTESSA GIUDITTA
13660;VIA;CONTI AMERIGO AMM.
13700;VIA;CONVENTO DI BAIDA
13720;PIAZZETTA;COPPOLA ALFREDO
13730;VIA;COPPOLA GIUSEPPE
13740;VIA;CORAZZA FILIPPO
32580;VIA;CORBINO ORSO MARIO
13760;VIA;CORDOVA FILIPPO
13770;VIA;CORELLI ARCANGELO
13780;VIA;CORLEO SIMONE
13790;LARGO;CORLEONE
13800;VIA;CORLEONE SALVATORE
13810;VICOLO;CORPORA
3475;VIA;CORRADINI P.TRO MARCELLINO
13820;VIA;CORRADINO DI SVEVIA
13830;CORTILE;CORRAO
13840;VIA;CORRAO GIOVANNI
8510;VIA;CORRENTE GAETANO
13870;VIA;CORSELLI
13880;VIA;CORSELLI AI CORSARI
13890;VIA;CORSELLI RODOLFO GEN.
13900;VIA;CORSETTO PIETRO
13910;VIA;CORSICA
13920;CORTILE;CORSINI
13930;VIA;CORTES FERNANDO
13940;VIA;CORTIGIANI
13950;VIA;COSENTINO GIUSEPPE
13960;P.LE;COSENZ ENRICO
59070;VIA;COSENZ LUIGI
13970;VIA;COSENZA
13980;VICOLO;COSTA
14000;VIA;COSTA ANDREA
14010;VIA;COSTA GAETANO
14020;VIA;COSTA GIUSEPPE
14030;VIA;COSTANTINO
14040;VIA;COSTANTINO DOMENICO
14050;VIA;COSTANZO AURELIO
14080;VIALE;COTTOLENGO
56720;VIA;COZZO DI VANNI
14090;VIA;COZZO NARCISO
14760;VIA;CRESCENZIO ANTONIO
43920;VIA;CRESCIMANNO MARIO
14790;VIA;CRISAFULLI ELIA
14810;VIA;CRISPI FRANCESCO
14800;PIAZZA;CRISPI FRANCESCO
14820;VIA;CRISPI GIUSEPPE
14830;VIA;CRISTODULO AMMIRAGLIO
14840;CORTILE;CRISTOFARO
14870;PIAZZETTA;CROCE ALLA GUADAGNA
14860;VIA;CROCE BENEDETTO
14880;PIAZZA;CROCE DEI VESPRI
14890;VIALE;CROCE ROSSA
14900;VIA;CROCETTA
14930;VIA;CROCIFERI
14940;PIAZZA;CROCIFERI
15010;V.;CROCIFISSO A PIETRATAGLIATA
15020;VIA;CRUILLAS
15040;ARCO;CRUILLAS
15030;PIAZZA;CRUILLAS
15050;PASSAGGIO;CRUTI FRANCESCO
15060;VIA;CUBA
15070;VIA;CUCCIA SIMONE
30202;LARGO;CUCCO ALFREDO
5860;VIA;CUFFARO SILVESTRE
15090;VIA;CUMBO ETTORE
15100;PIAZZA;CUPANI FRANCESCO
15110;VIA;CUPIDO
15120;VIA;CUSA SALVATORE
15130;VIA;CUSCINA' ALFREDO
15150;VICOLO;CUSIMANO
15140;VIA;CUSIMANO
15161;CLE;CUSIMANO (UDITORE)        
15170;VIA;CUSMANO GIACOMO
15180;VIA;CUTELLI MARIO
15190;VIA;CUTELLO SALVATORE
20730;VIA;CUTULI MARIA GRAZIA
15200;CORTILE;D'ABBENE
15210;VIA;D'ACQUISTO BENEDETTO
15220;VIA;D'ACQUISTO SALVO
15240;VIA;DAFNE
15250;VIA;DAIDONE
15260;VIA;D'AIELLO MATTEO
15280;VIA;DAITA GAETANO
15290;VIA;D'ALEO MARIO
59102;VIA;D'ALESSANDRO GIUSEPPE
15310;VIA;D'ALESSI GIUSEPPE
15320;VIA;D'ALI' GIUSEPPE
15330;VIA;DALIA
15340;VIA;DALLA CHIESA C. A. GEN.
15350;VIA;DALMAZIA
15360;VIA;D'ALVISE PIETRO
15370;VIA;D'AMELIO MARIANO
15380;VIA;DAMIANI ALMEJDA
15390;VIA;D'AMICO DIEGO
15410;VIA;DAMMUSO
15420;VIA;DANAE
15430;VIA;DANDOLO ENRICO
15440;VIA;DANEU ANTONIO
15450;VIA;D'ANGELO EMILIO
51240;VIA;DANIELE FRANCESCO
15460;VIA;DANIMARCA
15470;VIA;DANISINNI
15480;PIAZZA;DANISINNI
15490;VIA;D'ANNA VITO
15500;VIA;D'ANNUNZIO GABRIELE
15510;VIA;DANTE
15520;VIA;D'ANTONI ANDREA
15530;VIA;D'APRILE CARLO
15540;VIA;D'AQUINO RINALDO
15550;CORTILE;D'ARPA
59105;VIA;D'ARRIGO STEFANO
15560;VIA;D'ASARO PIETRO
15570;VIA;D'ASTORGA EMANUELE
15580;VIA;DATI MARTINO
15600;VIA;D'AZEGLIO MASSIMO
15610;VIA;DE AGOSTINI ALBERTO
15620;VIA;DE AMICIS EDMONDO
15630;VIA;DE BORCH
15670;FONDO;DE CARO
15661;CLE;DE CARO (ORETO)
15662;CLE;DE CARO (VILLAGRAZIA)
15680;VIA;DE CAROLIS UGO GEN.
15690;FONDO;DE CASTRO
39890;VIA;DE CERVANTES MIGUEL
15720;VIA;DE COSMI GIOVANNI AGOSTINO
15730;VIA;DE CREONE RUGGERO
15740;V.;DE CRISTOFORIS TOMMASO MAGG
39630;VIA;DE CURTIS ANTONIO
15770;VIA;DE FILIPPO TITINA
39880;VIA;DE FONSECA PIMENTEL ELE.RA
5890;VIA;DE FRANCISCO PIETRO
15840;VIALE;DE GASPERI ALCIDE
15860;VIA;DE GOBBIS FRANCESCO
15870;VIA;DE GREGORIO ANTONIO
15880;VIA;DE GROSSIS CARLO
15990;VIA;DE LIGNAMINE FILIPPO
16000;VIA;DE LISI BENEDETTO
60;VIA;DE MARCO GIUSEPPE
16070;VIA;DE MARIA BERGLER ETTORE
16080;VIA;DE MARIA FEDERICO
16120;VIA;DE PERCHE STEFANO
16130;VIA;DE PINEDO FRANCESCO
16160;VIA;DE ROBERTO FEDERICO
16170;VIA;DE SALIBA ANTONIO
16180;VIA;DE SANCTIS FRANCESCO
16190;VIA;DE SPUCHES GIUSEPPE
59108;VIA;DE STEFANI LIVIA
56790;VIA;DE STEFANI PEREZ TEODOSIO
16200;VIA;DE STEFANO ANTONINO
16220;VIA;DE VIGILIA TOMMASO
15650;STRADELLA;DECANO
15700;VIA;DECOLLATI
15710;PIAZZA;DECOLLATI
15750;VIA;DEDALO
2350;P.TTA;DEGLI ANGELINI
2750;PIAZZA;DEGLI ARAGONESI
17540;LARGO;DEGLI EMIRI
17530;VIA;DEGLI EMIRI
22940;VIALE;DEGLI IRIS
32380;VICOLO;DEGLI ORFANI
32590;VIA;DEGLI ORTI
46840;VIA;DEGLI SCALINI
48860;VIA;DEGLI SPERSI
3930;VIA;DEI BAMBINAI
4170;VIA;DEI BARCAIUOLI
5050;VIA;DEI BENEDETTINI
5520;DISCESA;DEI BIANCHI
5700;VIA;DEI BISCOTTARI
6590;CORTILE;DEI BOVARI
9400;DISCESA;DEI CANDELAI
9590;VIA;DEI CANTIERI
10400;ARCO;DEI CARTARI
10390;VIA;DEI CARTARI
13860;VICOLO;DEI CORRIERI
14750;VIA;DEI CREDENZIERI
14980;VICOLO;DEI CROCIFISSARI
18280;LARGO;DEI FAGIANI
19160;VIALE;DEI FIORI
19150;VIA;DEI FIORI
19660;VIA;DEI FRANCESCANI
19760;VIA;DEI FRATI MINORI
19790;VIA;DEI FRISCALETTARI
21370;DISCESA;DEI GIOVENCHI
21390;DISCESA;DEI GIUDICI
24080;VIA;DEI LEONI
24310;VIALE;DEI LILLA'
28240;CORSO;DEI MILLE
28250;LARGO;DEI MILLE
31210;VIA;DEI NASSAIUOLI
34770;CORTILE;DEI PELLEGRINI
35130;VIA;DEI PESCATORI
35420;PASSAGGIO;DEI PICCIOTTI
35410;VIALE;DEI PICCIOTTI
35790;LARGO;DEI PINI
35870;VIALE;DEI PIOPPI
35960;VICOLO;DEI PIRRIATURI
37990;PASSAGGIO;DEI POETI
38800;VIA;DEI PRETI
40030;VICOLO;DEI QUARTIERI
40010;VIA;DEI QUARTIERI
40020;PIAZZA;DEI QUARTIERI
40040;CORTILE;DEI QUARTIERI
47590;VIA;DEI SEGGETTIERI
49940;PIAZZA;DEI TEDESCHI
50330;VIA;DEI TIGLI
50410;VIA;DEI TINTORI
50950;VIA;DEI TORNIERI
15890;VIA;DEIANIRA
4000;SALITA;DEL BANDITORE
4350;VICOLO;DEL BARRILAIO
4500;VIA;DEL BASSOTTO
4510;VIA;DEL BASTIONE
5330;VIA;DEL BERSAGLIERE
15900;VIA;DEL BONO
15910;PIAZZA;DEL BONO
15920;VIA;DEL BONO MICHELE
15940;VICOLO;DEL BOSCO
15930;VIA;DEL BOSCO
9190;LARGO;DEL CAMOSCIO
9840;VIA;DEL CAPRICORNO
9870;VIA;DEL CARABINIERE
10160;PIAZZA;DEL CARMINE
10720;PIAZZETTA;DEL CASELLO
11120;VIA;DEL CASTORO
11560;VIA;DEL CEDRO
11680;VIA;DEL CELSO
12350;VIALE;DEL CICLOPE
12360;VIA;DEL CIGNO
12380;VIA;DEL CILIEGIO
13460;VIA;DEL COMMERCIO
13690;PIAZZA;DEL CONVENTO
13680;SALITA;DEL CONVENTO
15000;VICOLO;DEL CROCIFISSO
15270;LARGO;DEL DAINO
15950;VIA;DEL DUCA GIACOMO
18420;P.LE;DEL FANTE
18410;VIALE;DEL FANTE
18900;VIA;DEL FERVORE
19400;VIA;DEL FONDACO
19450;VIA;DEL FONDO
19630;CORTILE;DEL FOSSO
19780;LARGO;DEL FRINGUELLO
20280;VIA;DEL GAROFALO
20570;VIA;DEL GERANIO
21070;VICOLO;DEL GIGLIO
21080;PIAZZETTA;DEL GIGLIO
21500;CORTILE;DEL GIUOCO
21560;VIA;DEL GLICINE
21700;VIA;DEL GRANATIERE
24180;VIA;DEL LEVRIERE
27710;VIA;DEL MEDICO
39290;VIA;DEL MELOGRANO
3140;VICOLO;DEL MOLO
29490;VIA;DEL MONTE
30930;CORTILE;DEL MUSICO
31820;PIAZZETTA;DEL NOVIZIATO
31800;VIA;DEL NOVIZIATO
33680;VIA;DEL PALLONE
33690;VICOLO;DEL PALLONE
34130;VIA;DEL PAPPAGALLO
34270;VIA;DEL PARLAMENTO
34290;PIAZZETTA;DEL PARLATOIO
34790;VIA;DEL PELLICANO
35150;VIA;DEL PESCO
35280;LARGO;DEL PETTIROSSO
38280;PIAZZA;DEL PONTICELLO
38290;VICOLO;DEL PONTICELLO
16040;VIA;DEL POZZO AGOSTINO
16050;VIA;DEL PRETE CARLO
39080;VIA;DEL PROTONOTARO
39970;VIA;DEL QUARNARO
40070;VIA;DEL QUATTRO APRILE
41470;VIA;DEL REMO
41810;VIA;DEL RITIRO DI S.PIETRO
42320;VICOLO;DEL ROMITO
44230;VIA;DEL SALICE
47530;VICOLO;DEL SECCO
47540;CORTILE;DEL SECCO
47600;VIA;DEL SEGUGIO
47720;CORTILE;DEL SEMOLAIO
48170;CORTILE;DEL SIGNORE
50360;VIA;DEL TIMONE
51560;P.LE;DEL TRICOLORE
56470;VIA;DEL VESPRO
57300;VIA;DEL VISONE
57530;VIA;DEL VOLPINO
15970;VIA;DELFINI
4150;VIA;DELLA BARCA
9450;PIAZZETTA;DELLA CANNA
9640;VIA;DELLA CAPINERA
11740;VIA;DELLA CERA
12030;VIA;DELLA CHIESA (1)
12040;VIA;DELLA CHIESA (2)
13330;VICOLO;DELLA COLOMBA
13510;VIA;DELLA CONCEZIONE
13520;PIAZZA;DELLA CONCEZIONE
13540;VIA;DELLA CONCILIAZIONE
13550;VIA;DELLA CONCORDIA
14060;P.LE;DELLA COSTELLAZIONE
18550;VIA;DELLA FAVORITA
18890;VICOLO;DELLA FERROVIA
18870;VIA;DELLA FERROVIA A S.LORENZO
19880;PIAZZETTA;DELLA FUNICOLARE
20180;CORTILE;DELLA GANCIA (1)
21380;VIA;DELLA GIRAFFA
22140;VICOLO;DELLA GUARDIOLA
22690;VIA;DELLA INCORONAZIONE
22840;SALITA;DELLA INTENDENZA
23820;VICOLO;DELLA LAVANDERIA
24150;VIA;DELLA LEVA
24160;SALITA;DELLA LEVA
24210;VIA;DELLA LIBERTA'
24700;VIA;DELLA LOGGIA
24870;LARGO;DELLA LONTRA
27310;VIA;DELLA MARTORA
28070;PIAZZETTA;DELLA MESSINESE
28290;VIA;DELLA MIMOSA
31430;VICOLO;DELLA NEVE ALL'ALLORO
52460;PIAZZA;DELLA PACE
33630;VICOLO;DELLA PALLA
34340;PIAZZA;DELLA PARROCCHIA
35810;PIAZZA;DELLA PINTA
39110;VIA;DELLA PROVVIDENZA
41340;VIA;DELLA REGIA ZECCA
41570;VIALE;DELLA RESURREZIONE
41860;PIAZZA;DELLA RIVOLUZIONE
42330;VICOLO;DELLA RONDA
16030;VIA;DELLA ROVERE ANTONINO
42670;VIA;DELLA RUOTA
46610;PIAZZETTA;DELLA SAPONERIA
47800;PIAZZA;DELLA SERENITA'
48810;VIA;DELLA SPERANZA
49450;VICOLO;DELLA STECCA
56120;VIA;DELLA VEGA
56140;VIA;DELLA VELA
56510;VIA;DELLA VETRIERA
57290;VIA;DELLA VISITAZIONE
57540;VICOLO;DELLA VOLTA
58530;VIA;DELLA ZAGARA
990;VIA;DELL'ACACIA
1320;VIA;DELL'AIRONE
1780;VIA;DELL'ALLODOLA
1880;VIA;DELL'ALTARE
2230;VIA;DELL'ANCORA
2300;VICOLO;DELL'ANELLO
2310;CORTILE;DELL'ANELLO
2440;LARGO;DELL'ANITRA
2470;SALITA;DELL'ANNUNZIATA
2530;VIA;DELL'ANTILOPE
16020;VIA;DELL'AQUILA PIETRO
2760;VIA;DELL'ARANCIO
2800;VIA;DELL'ARCO
2910;VIA;DELL'ARENELLA
13350;VIA;DELL'ARSENALE
3180;VIA;DELL'ARTIGLIERE
3440;VIA;DELL'AUTONOMIA SICILIANA
1860;VIALE;DELLE ALPI
2610;P.TTA;DELLE API
2620;VICOLO;DELLE API
3780;VIA;DELLE BALATE
5660;CORTILE;DELLE BISACCE
9830;DISCESA;DELLE CAPRE
10730;VIA;DELLE CASE NUOVE
12250;VIA;DELLE CIAMBRE
12940;PIAZZA;DELLE CLINICHE
12930;VIA;DELLE CLINICHE
14910;VIA;DELLE CROCI
16990;PIAZZETTA;DELLE DOGANE
20060;PIAZZA;DELLE GALLINE
20410;LARGO;DELLE GAZZELLE
21840;VIA;DELLE GRAZIE
25880;VIA;DELLE MADONIE
26170;VIALE;DELLE MAGNOLIE
31040;VIA;DELLE NAJADI
31370;VIA;DELLE NEREIDI
31960;CORTILE;DELLE OFFICINE
33730;VIALE;DELLE PALME
34960;VICOLO;DELLE PERGOLE
34970;CORTILE;DELLE PERGOLE
34950;VIA;DELLE PERGOLE
36240;VIA;DELLE PLEIADI
42350;LARGO;DELLE RONDINI
42440;VIALE;DELLE ROSE
42680;VICOLO;DELLE RUOTE
47250;VIALE;DELLE SCIENZE
47500;VIA;DELLE SCUOLE
47570;PIAZZETTA;DELLE SEDIE VOLANTI
47560;VIA;DELLE SEDIE VOLANTI
48330;VIALE;DELLE SIRENE
49490;PIAZZA;DELLE STIGMATE
51130;LARGO;DELLE TORTORE
51470;VICOLO;DELLE TRAVI
56380;PIAZZETTA;DELLE VERGINI
56370;VICOLO;DELLE VERGINI
57210;VIALE;DELLE VIOLE
17710;VIA;DELL'ERMELLINO
17750;LARGO;DELL'ESEDRA
17780;DISCESA;DELL'ETERNITA'
46920;VIA;DELLO SCANZANO
48720;VIA;DELLO SPASIMO
48870;VIA;DELLO SPEZIALE
48880;VIA;DELLO SPEZIO
48940;VIA;DELLO SPINONE
48960;VIA;DELLO SPIRITO SANTO
58810;VICOLO;DELLO ZINGARO
32020;VIALE;DELL'OLIMPO
32430;PIAZZA;DELL'ORIGLIONE
32530;VIA;DELL'ORSA MAGGIORE
32535;VIA;DELL'ORSA MINORE
32730;SALITA;DELL'OSPEDALE
54530;VIA;DELL'ULIVO
54590;VIA;DELL'UNIVERSITA'
54730;VIA;DELL'USIGNOLO
16090;VIA;DEMETRA
38635;LARGO;DENARO PEPPINO
16100;VIA;DENTI DI PIRAINO SALV. AMM
16110;VIA;DEODATO PIER LUIGI
16150;VIA;DERNA
16210;VIA;DEUCALIONE
16280;VIA;DI BARTOLO GIUSEPPE
16290;LARGO;DI BARTOLO GIUSEPPE
16300;VIA;DI BARTOLO VINCENZO
16310;VIA;DI BARTOLOMEO LEONARDO
16320;CORTILE;DI BELLA
16330;VIA;DI BELLA AURELIO FRANCESCO
16340;VIA;DI BENEDETTO
16350;FONDO;DI BENEDETTO
16360;VIA;DI BENEDETTO FRATELLI
16390;VIA;DI BLASI E. GIOVANNI
16380;VIA;DI BLASI FRANCESCO PAOLO
16400;FONDO;DI CARLO
16410;VIA;DI CARLO NICCOLO'
16420;VIA;DI CASTRO SCIPIONE
16440;VIA;DI CHIARA STEFANO
16450;VIA;DI CRISTINA GIOVANNI
16460;VIA;DI CRISTOFALO
16470;PIAZZETTA;DI CRISTOFALO
16500;VICOLO;DI CRISTOFALO
16480;CORTILE;DI CRISTOFALO (1)
16490;CORTILE;DI CRISTOFALO (2)
16510;VIA;DI DIO ALFREDO E ANTONIO
16540;VIA;DI GIORGI FERDINANDO
16550;VIA;DI GIORGIO ANTONINO GEN.
42175;VIA;DI GIORGIO MARIA GRAZIA
16560;VIA;DI GIOVANNI ALESSIO
16570;VIA;DI GIOVANNI FILIPPO
16580;VIA;DI GIOVANNI GIOVANNI
16590;PIAZZETTA;DI GIOVANNI VINCENZO
16620;VICOLO;DI GREGORIO
16610;VIA;DI GREGORIO
16650;BAGLIO;DI GREGORIO
16630;CORTILE;DI GREGORIO (1)
16670;VIA;DI LEO GIOACCHINO ARCIV.
16680;VIA;DI LIBERTO F.SCO SAVERIO
16690;VIA;DI LORENZO TINA
16700;FONDO;DI MAGGIO
16710;VIA;DI MAGGIO LUIGI
16720;VIA;DI MARCO DOMENICO
16730;VIA;DI MARCO VINCENZO
16750;VIA;DI MARIA EUGENIO GEN.
16770;VIA;DI MARTINO GIROLAMO
16762;CLE;DI MARTINO (UDITORE)      
16780;VIA;DI MARZO GIOACCHINO
16790;VIA;DI MENSA GIUSEPPE
29160;VIA;DI PAOLA ANTONINO
16830;VIA;DI PASQUALE GAETANO
16840;VIA;DI PAVIA VINCENZO
16870;VIA;DI SALVO VINCENZO
16880;VIA;DI STEFANO
16910;PASSAGGIO;DI STEFANO GIUSEPPE
16900;VIA;DI STEFANO GIUSEPPE
16950;LARGO;DI VITTORIO GIUSEPPE
16240;VIA;DIANA
16250;VIALE;DIANA
16270;VIA;DIAZ ARMANDO M.LLO
52342;VIA;DICILLO ROCCO
16800;PIAZZA;DIODORO SICULO
16810;VIA;DIOMEDE
16820;VIA;DIONISIO
16930;VIA;DIVISI
55460;LARGO;DODERLEIN PIETRO
16970;VIA;DODICI GENNAIO
16980;VIA;DOGALI
17000;CORTILE;DOLCE
58900;PIAZZA;DOLCI DANILO
17020;VIA;DOMINICI MATTEO
17030;VIA;DOMINO CLAUDIO
17060;PIAZZA;DON BOSCO
17090;VIA;DON GIOVANNI MINZONI
17100;VIA;DON GNOCCHI
3476;VIA;DON LORENZO MILANI
17140;VIA;DON MICHELE RUA
17150;VIA;DON ORIONE
54650;VIA;DON ROCCO RINDONE
17040;VIA;DONATO PIETRO
17050;PIAZZA;DONAUDY STEFANO
17080;VIA;D'ONDES REGGIO VITO
17110;VIA;DONIA MATTEO
17120;VIA;DONIZETTI GAETANO
17130;CORTILE;DONNA VITA
17160;VIA;DONZELLI FRANCESCO
17170;VIA;DORIA CARDINALE
17180;VIA;DORIDE
17190;VICOLO;D'ORLEANS
17200;PIAZZA;D'ORLEANS ENRICO
17220;PIAZZETTA;D'OSSUNA
17210;VIA;D'OSSUNA
17230;VIA;DOTTO GIOVANNI
17250;VIA;DRAGO AURELIO
17260;VIA;DRAGO CASIMIRO
17280;VIALE;DUCA DEGLI ABRUZZI
17290;VIA;DUCA DELLA VERDURA
30633;VIA;DUCATO MICHELE
17300;VIA;DUCEZIO
17310;VIA;DUCROT VITTORIO
17320;PIAZZA;DUE PALME
17340;VIA;DUE VANELLE
17350;VIA;DUILIO
17360;PIAZZA;DURANTE FRANCESCO
39940;VIA;DUSE ELEONORA
17370;VIA;DUSMET CARDINALE
17380;VIALE;EBE
17400;PIAZZA;EDISON TOMMASO
17410;VIA;EDRISI
17430;VIA;EGERIA
17440;VIALE;EGLE
17450;VIA;EINAUDI LUIGI
17480;VIA;ELEUTERIO
17490;VIA;ELIA AUGUSTO
17500;VIA;ELPIDE
17510;VIALE;EMILIA
17520;VIA;EMILIANI GIUDICI PAOLO
17550;VIA;EMMA FELICE
17570;VICOLO;EMPEDOCLE
17560;VIA;EMPEDOCLE
39240;VIA;ENCELADO
17580;CORTILE;ENEA
17590;VIA;ENNA
17600;VIA;ENNIO
17620;VIA;EOLO
17630;VIA;EPICARMO
17640;VIA;EPIFANIO VINCENZO
17650;VIA;ERACLE
17660;VIA;ERACLEA MINOA
17670;VIALE;ERCOLE
17690;VIA;EREDIA LUIGI
17700;VIA;ERICE
17720;VIA;ERRANTE VINCENZO
17730;VIA;ERRICO SCIPIONE
17740;VIA;ESCHILO
17760;VIA;ESIODO
17770;VIA;ESPERIA
17790;VIA;ETNA
17800;VIA;ETTORE
39310;VIA;EUDORO
17810;VIA;EUFROSINE
17820;VIA;EUGENIO L'EMIRO
17850;VIALE;EURIALO
17860;VIALE;EURIDICE
17870;VIA;EURIPIDE
17880;PIAZZA;EUROPA
17890;VIA;EUTERPE
17940;PASSAGGIO;F.
18260;VIA;FABRIZI NICOLA
18270;VIA;FACCIO FRANCO
18290;PIAZZETTA;FAGIOLAI
18300;VICOLO;FAIA
18310;VIA;FALCANDO UGO
18340;VIA;FALCONA
18360;VIA;FALSOMIELE
18370;VIA;FALVETTO MICHELANGELO
42140;VIA;FALZONE GAETANO
18380;VIA;FANARA MICHELE
18390;VIA;FANARO ANTONIO
18400;VIA;FANNO MARCO
18430;VIA;FARAONE
18442;CLE;FARAONE (BRANCACCIO)
18441;CLE;FARAONE (PALLAVICINO)
18450;VIA;FARDELLA ENRICO
49130;VIA;FARDELLA MELCHIORRE
18470;VIA;FASTUCA
18480;VICOLO;FASTUCA
18490;VIA;FATTORI GIOVANNI
36141;PASSAGGIO;FAUSTO ORESTANO
30470;VIA;FAVA GIUSEPPE
18510;VIA;FAVARA ALBERTO
18520;VIA;FAVIER PROSPERO
18530;VIA;FAVIGNANA
18560;VIA;FAZELLO TOMMASO
18570;VIA;FAZIO EMERICO
18590;VIA;FEBO
18600;VIA;FEDELE FORTUNATO
18610;VIA;FELI
18630;VIA;FELICE
18620;PORTA;FELICE
18650;VICOLO;FELICE
18660;VIA;FELICE GIUSEPPE
18670;VIA;FERMI ENRICO
18690;VIA;FERRANTE
18700;CORTILE;FERRANTE (1)
18720;VIA;FERRARA FRANCESCO
18740;PASSAGGIO;FERRARA GIUSTO
18730;VIA;FERRARA GIUSTO
18750;VIA;FERRARI ORSI FEDERICO
18760;VIA;FERRARIN ARTURO
18770;VIA;FERRARIO ROSINA
18780;VIA;FERRARIS GALILEO
18790;VIA;FERRARO BARTOLOMEO
30520;VIA;FERRATI SARAH
18800;VIA;FERRERI
18820;VIA;FERRETTI GINO GIUSEPPE
18830;VIA;FERRI FERDINANDO
18840;PIAZZA;FERRINI CONTARDO
18860;VIA;FERRO LUZZI GIOVANNI
59140;LARGO;FIAMME GIALLE
18920;VIA;FIAMMETTA
18930;CORTILE;FIAMMINGO
18950;LARGO;FICHERA FILADELFIO
18960;VIA;FICHIDINDIA
18970;VIA;FICI VINCENZO
19010;VIA;FILANGERI GAETANO
19020;VIA;FILETI ENRICO
19030;VIA;FILICIUZZA
19040;VIA;FILICO
19050;VIA;FILINO DI AGRIGENTO
19060;VIA;FILIPPONE
19070;VIA;FILISTO
19080;VIA;FILISTONE DA SIRACUSA
19090;VIA;FINLANDIA
19100;CSO;FINOCCHIARO APRILE CAMILLO
19110;BAGLIO;FIORE
19121;CLE;FIORE (PZA S.GREGORIO)
19170;VIA;FIRENZE
19190;VIA;FISCHIETTI FRANZ
19210;CORTILE;FIUME
19200;VIA;FIUME
19220;VIA;FIUME BELICE
19230;VIA;FIUME DELIA
19250;VIA;FIUME MAZARO
19260;VIA;FIUME MELA
19270;VIA;FIUME NISI
19280;VIA;FIUME TORTO
19240;VIA;FIUMEFREDDO
20050;VIA;FLAIANO ENNIO
19300;VIA;FLAMINIO ANTONIO
19310;VIA;FLORA
19320;VIA;FLORESTA
19330;VIA;FLORIDIA PIETRO
19350;VIALE;FLORIO
19340;VIA;FLORIO
19370;VIA;FODERA' MICHELE
19380;VIA;FOLAGA
19390;VIA;FOLENGO
19420;PIAZZA;FONDERIA
19440;VIA;FONDERIA ORETEA
19460;PIAZZETTA;FONTANA
19470;CORTILE;FONTANA
19490;VIA;FORLANINI CARLO
19500;RUA;FORMAGGI
19510;VIA;FORNI ANTONIO
19530;VIC;FORNO AI MAESTRI D'ACQUA
19520;VICOLO;FORNO AL BORGO NUOVO
19525;VLO;FORNO AL PALAZZO REALE
19570;VIA;FORTE DI MACALLE'
19580;VIA;FORTINO ANNA
19590;VIA;FORTUNA
19600;VIA;FORTUNATO GIUSTINO
19610;VIA;FOSCOLO UGO
19620;VIA;FOSSI AI
19650;VIA;FRA GIOVANNI PANTALEO
19640;VIA;FRAGAPANE SALVATORE
19670;PIAZZA;FRANCESE MARIO
19680;VIA;FRANCHETTI RAIMONDO
19690;VIALE;FRANCIA
19700;VIA;FRANCO ENRICO
33180;VIA;FRANCO FRANCHI
19720;CORTILE;FRANGIPANE
