Sez.;UDC;SCCM;FLI;RIVCIV;FN;CENDEM;PD;SEL;PLI;AGL;FRIT;PDL;GSUD;LEGAN;LDES;MIR;FPFD;M5ST;Totale Voti�Validi;Schede Bianche;Voti Non�Validi;VCNAS;Vot.Maschi;Vot.Femmine;Votanti;Iscritti
253;5;47;3;32;0;3;84;9;1;0;3;105;6;0;2;7;0;178;485;2;10;0;242;255;497;742
254;13;27;3;30;1;1;63;13;4;0;10;94;7;0;3;0;0;168;437;3;9;0;218;231;449;786
255;16;21;0;19;0;0;80;7;1;5;8;153;11;0;1;0;1;205;528;2;9;0;286;253;539;846
256;6;32;3;27;3;1;120;20;1;0;4;81;5;0;4;3;6;164;480;0;10;0;254;236;490;804
257;4;19;1;29;2;2;60;3;4;3;4;172;14;0;1;3;0;159;480;5;5;0;257;233;490;892
258;15;20;2;26;2;1;83;3;0;0;6;186;14;2;0;2;3;195;560;6;11;0;295;282;577;1073
259;10;10;0;11;0;2;51;4;0;3;5;105;2;0;0;0;0;83;286;2;15;0;152;151;303;694
260;10;65;2;40;3;3;232;26;3;3;16;123;3;0;3;1;3;228;764;2;13;0;360;419;779;1102
261;3;22;1;23;1;1;118;9;2;4;3;102;3;1;2;2;0;163;460;3;9;0;246;226;472;824
262;8;32;7;30;2;0;97;13;0;3;3;153;10;0;3;13;1;199;574;4;14;0;303;289;592;942
263;11;29;2;28;1;0;103;15;0;6;6;83;9;1;3;3;1;131;432;6;7;0;227;218;445;754
264;6;32;5;42;1;2;101;16;1;6;9;190;13;1;3;5;3;281;717;2;15;0;393;341;734;1153
265;7;14;1;12;1;0;49;13;1;0;10;103;10;0;0;0;0;121;342;3;13;0;194;164;358;704
266;5;38;1;31;0;0;86;21;0;10;3;169;1;1;2;1;4;229;602;3;7;0;325;287;612;965
267;7;19;1;27;0;0;58;5;0;3;8;129;6;1;2;4;0;131;401;3;15;0;214;205;419;852
268;6;40;4;27;1;3;129;9;2;1;9;165;10;1;0;0;1;232;640;2;18;0;350;310;660;1101
269;11;24;3;17;4;2;95;1;0;2;6;150;7;1;3;3;0;149;478;5;16;0;263;236;499;817
270;25;39;4;25;0;0;78;14;0;0;3;122;4;0;3;0;3;176;496;7;12;0;269;246;515;874
271;4;25;0;16;1;2;70;3;3;4;9;228;13;0;5;2;0;206;591;10;8;0;307;302;609;1110
272;26;23;0;54;0;3;120;14;2;2;8;133;1;1;0;0;2;181;570;6;12;0;286;302;588;1003
273;16;23;3;28;2;2;111;13;1;7;5;117;2;0;1;5;0;156;492;1;16;0;250;259;509;808
274;6;12;0;14;0;3;43;2;2;3;7;139;8;0;0;1;0;121;361;3;16;0;198;182;380;774
275;6;36;1;21;0;0;89;11;2;0;1;105;3;0;0;1;7;135;418;10;13;0;225;216;441;832
276;12;25;1;27;0;2;91;7;1;5;3;124;7;0;3;1;0;159;468;2;3;0;243;230;473;829
277;8;22;3;18;0;4;56;6;1;1;5;110;14;0;1;2;2;144;397;1;21;0;215;204;419;843
278;12;34;6;23;0;0;109;11;2;2;1;128;4;0;3;0;1;210;546;2;8;0;285;271;556;861
279;2;22;3;34;0;1;70;11;0;0;12;95;4;1;1;2;0;163;421;1;14;0;217;219;436;748
280;4;14;7;14;0;3;62;1;2;13;5;224;27;1;4;1;0;181;563;7;30;0;310;290;600;1136
281;7;19;0;23;1;3;62;8;1;4;2;114;3;0;1;0;1;143;392;7;12;0;200;211;411;769
282;14;8;2;15;0;0;72;7;3;2;6;172;22;0;2;0;0;203;528;4;9;0;282;259;541;907
283;7;43;4;46;2;0;181;23;1;4;17;120;0;0;5;2;8;223;686;0;10;0;330;366;696;948
284;14;31;1;22;0;3;55;3;2;13;10;94;11;2;1;2;1;102;367;4;11;0;192;190;382;832
285;11;14;3;25;0;0;55;4;0;1;6;127;7;0;2;2;3;162;422;3;7;0;207;225;432;717
286;15;11;1;30;0;1;93;12;0;2;3;102;4;0;1;0;2;129;406;2;9;0;198;219;417;724
287;7;26;3;32;0;2;97;7;2;5;12;145;5;0;2;2;1;201;549;3;9;0;295;266;561;956
288;1;6;0;14;1;0;42;2;3;7;7;126;11;0;2;9;0;61;292;2;7;0;148;153;301;785
289;13;25;6;14;1;0;74;7;0;7;8;148;6;0;2;5;0;142;458;4;22;0;248;236;484;872
290;11;28;3;48;0;0;121;5;0;6;6;117;10;1;2;2;1;195;556;1;15;0;286;286;572;909
291;7;11;3;9;1;1;71;3;0;0;5;71;11;0;3;1;0;125;322;1;10;0;163;170;333;595
292;8;14;2;28;2;1;58;6;4;1;5;114;3;1;0;0;0;88;335;0;12;0;163;184;347;675
293;11;42;2;33;0;7;184;21;0;1;9;81;3;0;3;1;5;140;543;1;7;0;262;289;551;696
294;10;23;4;23;1;0;66;9;3;1;4;105;2;0;0;2;1;128;382;7;10;0;202;197;399;739
295;4;38;4;33;0;0;142;23;0;0;6;125;5;0;2;5;1;210;598;1;9;0;290;318;608;918
296;8;47;7;23;0;1;165;22;1;0;4;113;6;0;5;2;2;141;547;1;4;0;270;282;552;785
297;15;14;2;17;0;1;69;9;2;6;4;119;6;0;7;0;2;141;414;5;15;0;223;211;434;867
298;6;15;0;15;0;1;66;5;2;0;6;101;5;1;1;2;0;94;320;2;6;0;167;161;328;699
299;7;19;1;12;3;0;82;12;1;0;6;80;5;0;1;0;5;134;368;6;18;0;185;207;392;763
300;11;23;4;22;0;4;101;7;2;5;4;127;6;1;6;1;1;167;492;7;24;0;275;248;523;936
301;8;9;2;15;0;2;67;6;0;1;2;139;10;0;1;1;0;104;367;4;15;0;196;190;386;807
302;11;49;2;58;2;1;227;31;0;1;10;130;13;0;2;4;2;281;824;0;26;0;427;423;850;1095
303;16;20;4;21;0;5;80;5;2;2;9;153;13;0;2;0;0;164;496;6;12;0;250;264;514;1115
304;10;20;2;27;1;7;86;7;1;8;4;152;15;0;2;1;0;171;514;4;14;0;276;256;532;904
305;10;16;6;14;0;1;89;12;0;3;6;150;8;1;3;0;2;128;449;5;8;0;239;223;462;929
306;5;13;5;31;0;3;93;12;1;1;6;131;3;0;3;1;2;157;467;0;15;0;247;235;482;875
307;3;64;12;39;1;0;175;19;0;1;5;111;9;1;4;0;6;168;618;3;16;0;286;351;637;807
308;13;23;0;23;1;0;85;13;2;7;4;109;3;1;0;2;0;158;444;5;16;0;236;229;465;875
309;6;17;3;31;2;0;78;8;3;5;9;116;11;0;0;3;2;156;450;2;10;0;237;225;462;846
310;6;49;4;25;0;1;147;14;0;2;3;71;5;0;2;0;0;176;505;3;5;0;260;253;513;734
311;7;20;0;26;2;1;61;4;1;4;10;188;8;1;1;24;1;186;545;3;12;0;302;258;560;1003
312;6;41;2;32;3;4;177;9;1;0;10;129;9;0;2;2;4;240;671;4;10;0;345;340;685;997
313;3;7;1;29;0;0;106;7;0;12;2;196;5;0;1;37;2;148;556;6;17;0;305;274;579;971
314;4;32;5;27;0;1;133;14;0;4;8;129;13;0;2;7;2;182;563;5;18;0;290;296;586;998
315;9;21;0;16;1;1;72;3;1;0;8;132;8;0;0;8;3;170;453;4;13;0;228;242;470;860
316;10;27;3;24;1;2;112;16;2;7;5;153;4;0;14;4;0;212;596;4;24;0;329;295;624;1111
317;14;30;0;30;2;2;99;5;2;14;12;195;14;2;1;2;1;184;609;7;17;0;306;327;633;1138
318;3;16;4;33;2;2;76;12;2;10;7;175;10;0;0;7;0;153;512;7;8;0;272;255;527;1012
319;5;30;0;47;1;0;93;6;1;9;7;176;8;0;0;7;0;170;560;5;19;0;288;296;584;984
320;8;21;2;25;1;1;78;5;2;2;3;144;13;0;0;7;0;181;493;9;10;0;257;255;512;980
321;9;21;0;29;0;1;104;8;0;2;8;170;13;0;3;15;2;186;571;6;23;0;300;300;600;1027
322;5;32;2;41;1;3;101;5;2;6;10;197;11;1;1;9;1;179;607;11;13;0;318;313;631;1109
323;10;22;1;32;0;2;69;3;1;5;1;154;22;0;4;6;1;162;495;4;21;0;265;255;520;964
324;4;7;4;13;1;1;41;2;1;6;4;157;22;5;2;8;0;116;394;6;12;0;212;200;412;1036
325;10;15;4;15;0;3;94;3;0;2;5;172;9;0;3;13;0;218;566;2;17;0;316;269;585;1123
326;4;20;0;10;0;1;58;1;5;0;6;140;20;0;0;7;0;141;413;5;8;0;216;210;426;799
327;11;19;0;22;0;2;86;13;2;3;10;204;11;0;0;1;1;173;558;3;21;0;295;287;582;1057
328;13;39;4;60;0;1;106;22;3;2;9;127;10;0;3;1;5;231;636;3;19;0;323;335;658;891
329;6;28;3;29;1;0;78;4;1;18;8;186;6;0;1;1;2;231;603;5;13;0;320;301;621;959
330;6;10;4;27;0;0;59;4;0;2;8;142;17;0;3;6;0;147;435;3;20;0;236;222;458;902
331;1;11;0;17;1;1;56;9;0;1;10;165;17;0;0;2;0;177;468;5;17;0;251;239;490;791
332;5;20;6;21;1;2;71;9;0;5;3;136;36;1;2;7;4;159;488;2;18;0;275;233;508;958
333;11;21;4;27;1;1;69;10;1;6;14;150;39;0;1;9;1;149;514;4;16;0;270;264;534;983
334;28;18;1;21;12;7;59;4;4;1;4;200;20;0;3;6;1;160;549;7;21;0;295;282;577;1042
335;6;14;1;18;0;2;41;5;0;7;2;146;12;1;0;1;0;115;371;3;11;0;190;195;385;1022
336;8;37;4;35;2;2;123;14;6;3;9;139;11;0;1;0;1;209;604;3;14;0;322;299;621;988
337;4;7;1;17;2;3;35;0;2;11;5;191;9;1;0;0;0;125;413;3;19;0;242;193;435;1080
338;18;22;0;29;1;2;94;10;1;3;10;188;11;2;2;3;4;194;594;4;19;0;328;289;617;1116
339;7;15;1;28;0;1;47;2;0;4;1;84;2;0;0;2;5;113;312;1;8;0;173;148;321;603
340;7;17;3;28;0;6;81;5;2;1;4;143;4;1;0;1;0;181;484;5;8;0;244;253;497;897
341;9;10;1;39;2;0;73;7;4;2;4;122;14;1;1;5;0;154;448;6;11;0;230;235;465;762
342;8;17;1;32;1;2;62;4;1;5;13;165;11;1;0;1;1;165;490;8;11;0;274;235;509;1015
343;17;28;0;39;2;5;105;16;1;4;2;128;25;0;3;3;1;225;604;6;19;0;339;290;629;1003
344;9;41;5;24;2;3;125;8;5;2;2;116;11;0;1;1;1;184;540;3;14;0;275;282;557;915
345;30;29;4;31;2;4;68;9;6;5;5;177;11;1;2;1;1;227;613;2;18;0;327;306;633;1173
346;10;48;3;40;2;1;145;17;2;1;8;128;14;0;6;3;5;140;573;5;9;0;255;332;587;802
347;14;20;4;44;1;1;92;8;0;0;10;254;23;2;2;3;1;259;738;6;23;0;387;380;767;1305
348;14;37;4;26;1;5;76;12;1;5;5;212;27;0;1;3;1;215;645;8;25;0;357;321;678;1163
349;17;33;1;35;3;2;77;12;0;5;10;177;17;0;4;1;3;286;683;9;11;0;366;337;703;1150
350;5;33;1;47;1;2;180;22;1;0;15;120;11;0;4;3;11;191;647;2;10;0;307;352;659;964
351;10;24;2;26;1;2;120;19;3;5;9;96;3;0;4;1;1;167;493;2;11;0;243;263;506;726
352;16;32;0;21;0;0;85;10;2;3;3;279;35;0;5;2;1;222;716;8;24;0;378;370;748;1255
353;1;49;6;39;0;0;121;12;4;0;8;93;11;0;2;0;3;190;539;2;10;0;265;286;551;824
354;8;15;3;18;0;0;49;8;2;7;3;147;25;0;1;2;2;111;401;6;10;0;215;202;417;872
355;18;35;1;33;1;1;141;17;0;0;12;156;0;1;8;3;3;182;612;6;21;0;281;358;639;958
356;8;41;5;36;1;5;130;13;4;1;4;148;8;1;1;2;2;215;625;6;20;0;322;329;651;1005
357;8;41;5;37;2;0;99;16;4;1;15;157;13;0;3;3;2;229;635;4;13;0;332;320;652;976
358;10;58;2;38;0;1;144;14;1;2;8;81;9;1;6;0;2;173;550;4;12;0;276;290;566;804
359;4;22;1;24;0;0;66;8;2;0;6;191;4;0;3;5;1;233;570;3;13;0;302;284;586;978
360;21;63;3;44;1;7;125;10;2;2;6;164;9;1;2;0;3;311;774;5;10;0;386;403;789;1114
361;18;37;5;44;0;2;135;19;0;3;6;117;11;0;1;0;1;208;607;4;7;0;310;308;618;931
362;11;33;5;38;1;6;102;10;6;3;13;274;9;3;5;1;3;261;784;2;16;0;415;387;802;1230
363;20;68;7;49;0;1;188;27;1;1;12;125;6;0;4;1;5;211;726;1;5;0;330;402;732;999
364;5;77;3;50;0;0;202;49;0;4;6;110;5;1;1;1;3;174;691;3;15;0;333;376;709;969
365;11;41;3;33;0;0;131;25;2;1;1;96;5;0;1;0;1;150;501;2;7;0;257;253;510;741
366;9;24;6;27;3;0;132;2;1;4;7;181;6;0;1;1;1;193;598;3;17;0;297;321;618;1048
367;21;52;3;30;2;0;144;16;4;2;9;201;7;0;2;1;1;236;731;5;10;0;368;378;746;1096
368;4;12;3;28;0;5;72;6;0;1;3;161;10;0;1;5;1;141;453;7;12;0;239;233;472;819
369;16;22;5;50;0;5;167;20;1;1;9;129;5;0;1;1;2;183;617;4;10;0;300;331;631;941
370;41;11;4;26;1;5;78;10;1;2;1;140;10;0;2;2;1;182;517;4;18;0;272;267;539;933
371;24;32;3;34;1;0;112;9;1;0;8;156;4;0;0;0;2;235;621;5;16;0;332;310;642;1026
372;4;17;2;29;0;1;88;9;0;5;3;111;2;1;2;2;0;184;460;3;11;0;248;226;474;744
373;5;5;0;16;0;1;38;6;0;3;4;133;5;0;3;1;0;93;313;4;7;0;156;168;324;674
374;16;39;10;39;2;2;118;11;2;3;11;169;7;1;2;8;4;258;702;2;22;0;382;344;726;1148
375;5;40;1;66;1;3;163;17;2;3;16;160;12;1;4;1;3;238;736;3;8;0;389;358;747;1133
376;9;18;2;19;0;2;71;8;3;2;6;112;12;0;1;1;2;188;456;4;6;0;227;239;466;693
377;27;30;1;36;1;5;73;9;2;0;19;182;11;1;0;1;3;216;617;8;26;0;344;307;651;1087
378;24;27;2;22;0;0;76;10;4;6;11;164;10;1;5;0;0;200;562;2;19;0;312;271;583;1029
379;2;11;1;22;0;0;80;6;2;0;1;89;1;1;0;4;0;101;321;1;11;0;157;176;333;567
380;4;24;2;11;0;5;43;3;4;20;11;252;11;0;1;1;1;197;590;4;14;0;317;291;608;1102
381;10;23;3;27;2;2;101;15;0;3;9;126;12;0;1;0;1;248;583;2;19;0;303;301;604;895
382;10;18;2;21;2;0;69;6;1;7;6;227;3;0;1;5;0;202;580;6;19;0;300;305;605;943
383;14;25;7;27;0;0;65;11;0;4;7;124;9;0;1;2;2;217;515;6;12;0;279;254;533;878
384;17;17;2;23;0;0;59;3;2;5;3;188;15;5;2;1;3;195;540;2;9;0;284;267;551;1005
385;11;43;8;46;1;0;128;14;3;7;5;221;8;0;2;1;0;253;751;7;6;0;401;363;764;1156
386;0;17;2;15;0;0;77;7;3;3;4;165;8;0;4;2;2;179;488;2;20;0;253;257;510;828
387;20;20;4;41;4;1;111;9;1;1;3;191;3;0;5;1;2;258;675;7;15;0;354;343;697;1099
388;11;22;4;37;1;0;69;13;2;2;9;174;2;0;3;2;1;192;544;6;12;0;288;274;562;973
389;19;27;1;31;1;1;133;15;1;4;11;185;8;3;3;4;0;241;688;7;15;0;345;365;710;1122
390;20;30;6;26;0;2;109;19;0;4;10;242;9;0;4;5;1;222;709;4;13;0;360;366;726;1132
391;27;31;3;31;2;0;133;20;0;7;8;232;7;1;4;2;4;231;743;3;12;0;387;371;758;1140
392;7;63;3;33;2;0;144;24;1;3;6;166;6;0;2;3;4;220;687;3;13;0;363;340;703;1006
393;10;47;2;42;1;2;139;22;2;2;6;189;6;1;1;5;1;199;677;2;9;0;331;357;688;1153
394;14;45;5;47;0;0;139;20;1;2;13;222;16;1;3;8;4;280;820;0;5;0;408;417;825;1190
395;8;76;10;39;0;2;146;16;0;1;5;224;9;2;1;1;14;233;787;2;8;0;423;374;797;1141
396;9;54;9;45;0;4;127;32;4;3;11;196;9;0;2;6;4;219;734;1;6;0;385;356;741;1053
397;5;42;2;43;0;2;123;17;2;2;5;140;8;0;6;0;0;252;649;1;12;0;316;346;662;945
398;5;18;2;53;2;4;110;7;1;4;6;144;6;2;4;2;2;211;583;10;21;0;309;305;614;950
399;7;16;1;10;0;3;46;3;3;11;2;154;11;1;2;0;2;136;408;5;13;0;239;187;426;1111
400;10;29;4;9;0;3;89;9;2;4;6;139;4;0;4;0;1;162;475;1;7;0;251;232;483;735
401;5;47;4;33;0;0;166;19;2;3;10;85;10;0;6;0;0;202;592;5;13;0;282;328;610;830
402;8;10;2;6;0;0;44;3;5;2;4;181;15;0;2;3;0;152;437;1;17;0;235;220;455;901
403;9;41;6;33;0;2;185;21;2;2;5;124;7;2;1;1;3;157;601;1;4;0;283;323;606;866
404;7;31;4;18;2;4;146;18;0;2;6;108;5;0;2;0;6;156;515;1;5;0;244;277;521;731
405;19;55;1;42;0;0;166;33;2;4;12;114;5;0;6;3;3;197;662;3;7;0;312;360;672;929
406;8;10;2;22;0;0;49;2;1;2;3;171;18;2;3;6;0;93;392;7;13;0;215;197;412;1007
407;7;57;6;29;1;0;160;23;1;0;6;110;7;0;1;0;1;180;589;2;15;0;279;327;606;791
408;5;17;1;36;1;2;73;4;0;2;7;154;13;0;6;11;2;203;537;8;15;0;290;270;560;930
409;7;23;7;40;1;1;137;11;0;2;4;114;2;0;1;0;3;183;536;3;15;0;273;281;554;908
410;5;3;2;9;0;0;22;2;0;4;1;118;6;0;3;6;1;67;249;11;6;0;141;125;266;844
411;13;44;6;37;0;1;147;23;3;3;10;137;1;0;4;6;3;237;675;1;15;0;337;354;691;977
412;9;54;3;46;1;0;160;28;0;1;7;143;7;0;2;1;2;181;645;3;11;0;323;336;659;930
413;10;24;0;45;0;3;120;14;0;3;6;168;8;0;4;3;3;274;685;1;7;0;347;346;693;1071
414;8;43;5;41;0;4;134;15;2;4;14;168;5;1;2;0;2;229;677;4;10;0;341;350;691;1009
415;13;25;4;38;0;1;104;13;0;5;14;156;8;0;1;5;0;289;676;6;6;0;348;340;688;1054
416;20;30;1;31;1;3;90;10;1;1;3;104;9;0;0;3;2;200;509;2;12;0;252;271;523;801
417;5;9;2;19;2;0;61;3;2;2;1;122;4;0;2;6;1;119;360;5;9;0;196;178;374;724
418;5;20;2;47;0;0;101;5;0;3;6;70;3;0;1;3;1;234;501;8;7;0;276;240;516;830
419;11;28;5;32;3;0;95;15;0;2;5;130;2;1;0;3;2;221;555;1;11;0;285;282;567;992
420;8;28;3;41;7;0;95;10;1;4;9;100;10;0;2;5;2;216;541;4;11;0;281;275;556;1004
421;5;21;3;33;2;0;75;10;4;5;4;134;10;0;3;1;1;207;518;8;18;0;277;267;544;1053
422;13;81;6;38;0;4;133;23;0;1;9;116;2;0;6;2;12;166;612;1;8;0;295;326;621;850
423;10;15;1;15;0;2;81;4;4;0;10;186;10;1;0;0;0;159;498;2;6;0;278;228;506;866
424;11;37;2;32;0;2;98;6;1;3;5;111;6;0;1;0;3;229;547;5;18;0;279;291;570;909
425;6;24;1;21;0;3;72;8;1;7;5;73;15;3;5;2;2;181;429;4;12;0;231;214;445;887
426;0;43;1;53;1;2;186;26;0;0;14;128;13;0;3;4;1;221;696;4;24;0;352;372;724;1005
427;8;17;3;26;0;1;81;11;2;3;15;166;14;4;1;3;4;172;531;3;14;0;284;264;548;963
428;7;65;0;43;0;1;188;29;0;3;14;86;15;1;1;1;4;166;624;3;8;0;292;343;635;891
429;12;44;7;38;0;0;176;23;1;3;7;109;9;0;4;0;8;240;681;2;7;0;320;370;690;1008
430;18;35;3;41;0;4;154;8;0;6;15;136;17;1;1;2;1;207;649;5;11;0;334;331;665;1023
431;6;33;5;35;0;0;84;10;1;3;11;191;8;0;9;1;1;224;622;4;12;0;312;326;638;973
432;8;29;2;57;0;2;120;22;3;3;8;93;5;1;4;4;0;181;542;1;11;0;274;280;554;790
433;16;34;1;38;0;1;136;22;1;2;10;189;11;0;3;2;3;222;691;6;10;0;358;349;707;1089
434;7;17;2;43;0;0;88;15;0;2;6;144;14;0;3;0;2;184;527;3;14;0;285;259;544;832
435;6;28;3;31;1;6;121;10;4;2;5;107;2;1;5;0;12;201;545;8;7;0;287;273;560;840
436;12;63;2;37;0;4;175;23;1;1;3;99;8;0;2;2;6;187;625;1;12;0;311;327;638;913
437;3;39;3;29;2;2;142;12;1;6;8;150;15;0;4;0;2;239;657;2;18;0;342;335;677;1070
438;6;16;3;14;0;5;102;7;3;7;3;181;3;1;0;2;6;177;536;3;19;0;260;298;558;892
439;11;39;2;33;1;0;127;10;0;0;8;158;1;0;1;1;0;201;593;6;15;0;309;305;614;1009
440;7;11;1;9;1;1;67;5;2;1;1;86;7;0;0;1;1;112;313;5;4;0;169;153;322;613
441;4;24;1;13;0;1;63;10;0;8;2;130;6;1;2;1;1;145;412;9;16;0;219;218;437;718
442;9;18;5;14;7;1;63;12;2;6;1;124;3;1;3;2;1;166;438;3;7;0;219;229;448;868
443;8;9;0;22;0;1;41;1;6;1;3;138;2;1;3;1;0;122;359;7;16;0;189;193;382;737
444;8;17;6;20;0;1;108;11;2;3;6;112;4;1;0;1;1;161;462;5;10;0;229;248;477;854
445;14;48;5;28;1;0;133;8;0;0;10;142;6;1;0;7;5;209;617;0;14;0;304;327;631;887
446;7;22;2;13;1;8;69;7;1;7;3;172;8;1;4;1;0;145;471;7;12;0;237;253;490;868
447;5;18;0;22;0;1;43;4;2;0;2;133;5;0;1;3;1;102;342;5;7;0;205;149;354;757
448;11;21;1;20;1;2;113;12;2;5;4;91;8;0;0;0;0;196;487;1;9;0;243;254;497;770
449;2;25;4;34;1;3;76;8;2;3;5;100;3;0;0;7;1;164;438;4;14;0;225;231;456;846
450;4;29;0;28;1;1;103;12;0;3;4;145;7;0;1;1;1;188;528;10;8;0;270;276;546;933
451;10;15;33;22;1;2;77;10;3;2;3;148;8;0;2;1;1;132;470;10;10;0;243;247;490;768
452;15;41;4;45;0;1;178;14;2;0;4;137;8;0;0;0;8;239;696;3;11;0;358;352;710;959
453;5;14;1;24;0;0;89;11;1;1;3;110;13;0;0;4;0;158;434;2;6;0;222;220;442;698
454;10;20;2;20;0;1;82;7;0;2;18;207;16;3;2;1;0;235;626;4;16;0;336;310;646;1059
455;5;24;9;25;0;2;59;7;2;6;3;191;16;0;5;6;2;144;506;6;8;0;262;258;520;933
456;15;36;4;42;1;1;110;27;0;10;8;157;10;0;3;4;0;300;728;4;13;0;360;385;745;1105
457;14;13;3;22;0;2;40;1;1;18;2;192;28;4;1;2;1;106;450;10;14;0;257;217;474;1014
458;25;22;4;26;0;6;39;6;5;4;4;199;7;0;2;3;1;231;584;6;18;0;325;283;608;1064
459;3;33;5;26;1;3;98;8;2;1;5;142;10;0;2;4;2;184;529;5;5;0;271;268;539;890
460;15;30;2;40;0;0;136;21;2;2;7;118;5;1;0;1;3;282;665;6;19;0;359;331;690;1124
461;7;12;1;16;1;1;72;7;0;1;3;69;5;0;0;1;0;124;320;2;7;0;160;169;329;625
462;4;41;2;38;2;2;145;16;2;2;6;124;13;0;5;0;5;220;627;6;11;0;328;316;644;1037
463;17;35;4;38;0;4;137;25;0;1;10;95;4;0;3;2;1;186;562;0;13;0;263;312;575;891
464;5;69;1;43;0;0;180;31;0;0;8;90;4;1;4;1;10;167;614;2;20;0;310;326;636;856
465;5;64;7;47;1;1;183;34;1;4;8;102;4;0;5;3;6;183;658;0;6;0;305;359;664;942
466;5;62;14;32;0;0;111;13;0;0;12;189;12;1;1;1;4;212;669;3;7;0;340;339;679;1002
467;7;35;3;34;2;1;102;11;2;0;19;128;3;0;1;3;2;271;624;2;10;0;301;335;636;943
468;14;51;3;37;3;0;175;12;2;1;12;119;11;0;1;4;1;206;652;5;14;0;345;326;671;952
469;8;30;3;17;3;1;108;10;2;2;15;134;1;1;5;4;0;181;525;5;15;0;276;269;545;890
470;17;73;7;45;0;0;182;52;3;3;14;125;5;0;5;1;8;170;710;2;9;0;324;397;721;963
471;14;23;2;24;0;3;59;9;2;2;9;135;7;2;1;1;2;177;472;3;15;0;236;254;490;867
472;1;21;20;35;3;3;76;4;0;0;4;166;9;0;3;1;0;200;546;5;10;0;277;284;561;961
473;4;12;4;17;0;0;45;1;1;7;9;209;14;0;1;0;0;149;473;4;20;0;259;238;497;918
474;11;45;1;37;1;2;100;13;0;2;4;163;9;0;0;0;6;270;664;2;13;0;344;335;679;1027
475;3;6;1;12;0;0;36;3;3;1;3;112;17;1;0;5;0;72;275;5;12;0;157;135;292;776
476;5;7;1;8;0;0;37;7;1;2;5;136;7;1;2;2;0;110;331;11;8;0;179;171;350;778
477;13;9;1;27;0;1;57;4;3;4;2;183;28;0;2;4;0;176;514;3;20;0;291;246;537;1077
478;7;44;2;39;0;0;120;15;4;1;12;202;8;1;7;0;7;261;730;3;7;0;364;376;740;1090
479;17;60;7;46;0;2;170;23;4;4;10;103;3;0;1;4;7;157;618;4;8;0;287;343;630;926
480;7;11;1;12;1;0;40;3;4;3;2;163;10;0;1;0;0;84;342;6;12;0;183;177;360;1120
481;6;41;3;34;0;2;122;16;1;5;8;148;7;0;2;0;4;209;608;0;8;0;303;313;616;889
482;11;35;1;25;2;1;95;7;0;6;5;117;8;0;0;2;2;163;480;2;9;0;250;241;491;811
483;1;8;0;9;0;1;42;4;2;1;7;117;14;0;0;7;2;82;297;4;12;0;160;153;313;835
484;0;0;0;0;0;0;2;1;1;0;0;1;1;0;0;0;0;2;8;0;0;0;4;4;8;1
485;1;6;0;2;0;0;9;0;0;0;0;11;1;0;0;0;0;18;48;1;0;0;29;20;49;0
486;0;1;0;3;0;0;13;0;1;1;0;6;0;0;0;0;0;14;39;0;0;0;32;7;39;0
487;0;3;0;0;0;1;7;2;0;0;0;4;1;0;1;0;0;7;26;1;1;0;20;8;28;0
488;0;2;2;0;0;0;7;0;0;0;0;2;0;0;1;0;0;13;27;0;0;0;16;11;27;0
489;8;16;6;29;0;1;48;3;2;1;5;214;33;0;1;5;2;161;535;10;8;0;287;266;553;1090
490;12;28;3;25;1;1;58;4;0;3;10;154;17;1;2;3;0;145;467;4;15;0;259;227;486;790
491;12;50;5;40;0;1;234;37;1;1;11;114;8;0;2;3;1;252;772;2;8;0;405;377;782;995
492;0;3;1;2;0;0;10;2;0;0;1;11;0;0;0;0;0;13;43;0;1;0;27;17;44;0
493;12;2;2;2;0;0;28;0;0;5;5;142;7;1;1;0;0;86;293;2;6;0;163;138;301;1048
494;8;36;5;48;1;3;110;25;0;2;1;136;15;1;2;3;2;289;687;4;11;0;346;356;702;1087
495;19;26;0;18;2;1;107;17;4;0;4;113;4;0;1;1;4;187;508;4;16;0;261;267;528;787
496;3;21;5;17;2;1;71;6;2;1;3;100;9;1;2;4;0;112;360;3;11;0;194;180;374;740
497;8;23;1;46;2;2;122;5;2;5;5;125;1;0;6;8;1;248;610;2;6;0;322;296;618;902
498;9;37;7;34;0;1;96;9;2;1;3;134;20;0;7;6;2;264;632;1;9;0;330;312;642;998
499;9;54;8;43;0;2;184;9;0;2;11;127;5;1;1;5;0;185;646;0;4;0;314;336;650;921
500;5;34;3;30;0;0;75;6;3;3;3;121;7;0;1;2;2;175;470;5;11;0;240;246;486;849
501;15;70;4;37;0;0;192;28;0;1;9;117;1;0;3;3;7;169;656;2;6;0;316;348;664;945
502;7;16;3;28;0;3;85;20;2;1;11;77;8;2;1;1;3;163;431;3;8;0;218;224;442;768
503;8;51;7;23;0;5;163;21;1;3;10;95;8;0;2;0;2;185;584;0;8;0;285;307;592;818
504;14;49;2;38;1;2;163;12;1;3;4;105;6;1;1;1;4;286;693;3;9;0;356;349;705;1050
505;8;29;9;55;0;0;125;9;3;1;9;126;11;1;1;0;2;206;595;1;6;0;301;301;602;873
506;4;57;1;32;0;0;131;17;2;6;16;84;3;2;3;5;6;147;516;2;7;0;259;266;525;744
507;32;21;2;36;0;1;99;16;2;5;1;110;9;1;0;1;0;202;538;1;13;0;285;267;552;892
